bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,17024,17024
Ganzes Stadtgebiet,2,7302,14604
Ganzes Stadtgebiet,3,1812,5436
Ganzes Stadtgebiet,4,1422,5688
Ganzes Stadtgebiet,5,380,1900
Ganzes Stadtgebiet,6,58,348
Ganzes Stadtgebiet,7,15,105
Ganzes Stadtgebiet,8,5,40
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,1,12
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
