bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Badorf,1,1979,1979
Badorf,2,887,1774
Badorf,3,287,861
Badorf,4,280,1120
Badorf,5,71,355
Badorf,6,12,72
Badorf,7,4,28
Badorf,8,0,0
Badorf,9,0,0
Badorf,10,0,0
Badorf,11,0,0
Badorf,12,0,0
Badorf,13,0,0
Badorf,14,0,0
Badorf,15,0,0
Heide,1,492,492
Heide,2,227,454
Heide,3,67,201
Heide,4,49,196
Heide,5,6,30
Heide,6,0,0
Heide,7,1,7
Heide,8,0,0
Heide,9,0,0
Heide,10,0,0
Heide,11,0,0
Heide,12,0,0
Heide,13,0,0
Heide,14,0,0
Heide,15,0,0
Kerngebiet,1,9883,9883
Kerngebiet,2,3587,7174
Kerngebiet,3,789,2367
Kerngebiet,4,577,2308
Kerngebiet,5,169,845
Kerngebiet,6,29,174
Kerngebiet,7,8,56
Kerngebiet,8,3,24
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Kierberg,1,1494,1494
Kierberg,2,716,1432
Kierberg,3,169,507
Kierberg,4,151,604
Kierberg,5,40,200
Kierberg,6,8,48
Kierberg,7,2,14
Kierberg,8,0,0
Kierberg,9,0,0
Kierberg,10,0,0
Kierberg,11,0,0
Kierberg,12,0,0
Kierberg,13,0,0
Kierberg,14,0,0
Kierberg,15,0,0
nicht zugeordnet,1,0,0
nicht zugeordnet,2,0,0
nicht zugeordnet,3,0,0
nicht zugeordnet,4,2,8
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Pingsdorf,1,1863,1863
Pingsdorf,2,733,1466
Pingsdorf,3,178,534
Pingsdorf,4,144,576
Pingsdorf,5,47,235
Pingsdorf,6,13,78
Pingsdorf,7,3,21
Pingsdorf,8,1,8
Pingsdorf,9,0,0
Pingsdorf,10,0,0
Pingsdorf,11,0,0
Pingsdorf,12,0,0
Pingsdorf,13,0,0
Pingsdorf,14,0,0
Pingsdorf,15,0,0
Schwadorf,1,568,568
Schwadorf,2,285,570
Schwadorf,3,68,204
Schwadorf,4,43,172
Schwadorf,5,9,45
Schwadorf,6,3,18
Schwadorf,7,0,0
Schwadorf,8,0,0
Schwadorf,9,0,0
Schwadorf,10,0,0
Schwadorf,11,0,0
Schwadorf,12,0,0
Schwadorf,13,0,0
Schwadorf,14,0,0
Schwadorf,15,1,15
Vochem,1,1904,1904
Vochem,2,781,1562
Vochem,3,197,591
Vochem,4,143,572
Vochem,5,38,190
Vochem,6,13,78
Vochem,7,3,21
Vochem,8,2,16
Vochem,9,0,0
Vochem,10,0,0
Vochem,11,0,0
Vochem,12,0,0
Vochem,13,0,0
Vochem,14,0,0
Vochem,15,0,0
