bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anuar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Collin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emilias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Faris,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Frederich,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marcus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nelio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noel,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Philip,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Salman,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sascha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sebastian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Stevenov,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Till,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Troyan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yanu,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Cansu,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Christvie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Enni,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Erika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Frederike,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gabriela,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Henrike,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hera,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jamila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Juno,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Katarina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lotta,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marie,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nazende,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nicol,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sibylla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Susanne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Wolke,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ziva,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zoi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Çennet,1
