Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2017;Brühl - Schwadorf;Reihengrab - Erwachsene 20 Jahre;42;604;14978
04.01.2017;Brühl - Schwadorf;Reihengrab - Urne - 20 Jahre;54;604;14978
04.01.2017;Brühl - Schwadorf;Wahlgrab - Sonderlage - 20  -;4;604;14978
04.01.2017;Brühl - Schwadorf;Wahlgrab - Urne - 20  -;77;604;14978
04.01.2017;Brühl - Schwadorf;Wahlgrab allgemeine Lage - 20  -;427;604;14978
04.01.2017;Brühl - Badorf;Reihengrab - Erwachsene 20 Jahre;135;936;14978
04.01.2017;Brühl - Badorf;Reihengrab - Kind - 15 Jahre;30;936;14978
04.01.2017;Brühl - Badorf;Reihengrab - Urne - 20 Jahre;9;936;14978
04.01.2017;Brühl - Badorf;Wahlgrab - Hauptweg - 20  -;104;936;14978
04.01.2017;Brühl - Badorf;Wahlgrab - Urne - 20  -;24;936;14978
04.01.2017;Brühl - Badorf;Wahlgrab allgemeine Lage - 20  -;632;936;14978
04.01.2017;Brühl - Badorf;Wahlgrab allgemeine Lage - 25  -;1;936;14978
04.01.2017;Brühl - Badorf;Wahlgrab Urne - 25  -;1;936;14978
04.01.2017;Brühl - Pingsdorf;Reihengrab - Erwachsene - 25 Jahre;30;956;14978
04.01.2017;Brühl - Pingsdorf;Reihengrab - Erwachsene 20 Jahre;137;956;14978
04.01.2017;Brühl - Pingsdorf;Reihengrab - Kind - 15 Jahre;13;956;14978
04.01.2017;Brühl - Pingsdorf;Reihengrab - Urne - 20 Jahre;13;956;14978
04.01.2017;Brühl - Pingsdorf;Wahlgrab - Hauptweg - 20  -;129;956;14978
04.01.2017;Brühl - Pingsdorf;Wahlgrab - Urne - 20  -;47;956;14978
04.01.2017;Brühl - Pingsdorf;Wahlgrab allgemeine Lage - 20  -;587;956;14978
04.01.2017;Brühl - Nord;Anonymes - Sargbestattungsgrab - 20 Jahre;1;1835;14978
04.01.2017;Brühl - Nord;Grab - Sternenkind;1;1835;14978
04.01.2017;Brühl - Nord;Reihengrab - Erwachsene - 25 Jahre;313;1835;14978
04.01.2017;Brühl - Nord;Reihengrab - Urne - 20 Jahre;62;1835;14978
04.01.2017;Brühl - Nord;Reihengrab Kind - 20 Jahre;26;1835;14978
04.01.2017;Brühl - Nord;Reihengrab Urne  - 25 Jahre;2;1835;14978
04.01.2017;Brühl - Nord;Wahlgrab - Urne - 20  -;185;1835;14978
04.01.2017;Brühl - Nord;Wahlgrab allgemeine Lage - 20  -;11;1835;14978
04.01.2017;Brühl - Nord;Wahlgrab allgemeine Lage - 25  -;896;1835;14978
04.01.2017;Brühl - Nord;Wahlgrab Hauptweg - 25  -;262;1835;14978
04.01.2017;Brühl - Nord;Wahlgrab Sonderlage - 25  -;32;1835;14978
04.01.2017;Brühl - Nord;Wahlgrab Urne - 25  -;44;1835;14978
04.01.2017;Brühl - Kierberg;Reihengrab - Erwachsene - 30 Jahre;11;309;14978
04.01.2017;Brühl - Kierberg;Wahlgrab allgemeine Lage - 25  -;190;309;14978
04.01.2017;Brühl - Kierberg;Wahlgrab allgemeine Lage - 30  -;67;309;14978
04.01.2017;Brühl - Kierberg;Wahlgrab Hauptweg - 25  -;17;309;14978
04.01.2017;Brühl - Kierberg;Wahlgrab Hauptweg - 30  -;24;309;14978
04.01.2017;Brühl - Vochem;Anonymes - Sargbestattungsgrab - 20 Jahre;1;919;14978
04.01.2017;Brühl - Vochem;Reihengrab - Erwachsene 20 Jahre;224;919;14978
04.01.2017;Brühl - Vochem;Reihengrab Kind - 15 Jahre;15;919;14978
04.01.2017;Brühl - Vochem;Reihengrab Urne - 20 Jahre;19;919;14978
04.01.2017;Brühl - Vochem;Wahlgrab - Hauptweg - 20  -;97;919;14978
04.01.2017;Brühl - Vochem;Wahlgrab allgemeine Lage - 20 -;513;919;14978
04.01.2017;Brühl - Vochem;Wahlgrab Sonderlage -20-;5;919;14978
04.01.2017;Brühl - Vochem;Wahlgrab Urne - 20 Jahre;45;919;14978
04.01.2017;Brühl - Südfriedhof;Anonymes - Sargbestattungsgrab - 20 Jahre;855;9417;14978
04.01.2017;Brühl - Südfriedhof;Anonymes - Urnengrab - 20 Jahre;848;9417;14978
04.01.2017;Brühl - Südfriedhof;Baumgrab;244;9417;14978
04.01.2017;Brühl - Südfriedhof;Grab - Sternenkind;53;9417;14978
04.01.2017;Brühl - Südfriedhof;Pflegefreies Sargbestattungsgrab;121;9417;14978
04.01.2017;Brühl - Südfriedhof;Pflegefreies Urnengrab;173;9417;14978
04.01.2017;Brühl - Südfriedhof;Reihengrab - Erwachsene - 25 Jahre;193;9417;14978
04.01.2017;Brühl - Südfriedhof;Reihengrab - Erwachsene - 30 Jahre;1;9417;14978
04.01.2017;Brühl - Südfriedhof;Reihengrab - Erwachsene 20 Jahre;851;9417;14978
04.01.2017;Brühl - Südfriedhof;Reihengrab - Kind - 15 Jahre;108;9417;14978
04.01.2017;Brühl - Südfriedhof;Reihengrab - Urne - 20 Jahre;243;9417;14978
04.01.2017;Brühl - Südfriedhof;Reihengrab Kind - 20 Jahre;59;9417;14978
04.01.2017;Brühl - Südfriedhof;Reihengrab Urne  - 25 Jahre;32;9417;14978
04.01.2017;Brühl - Südfriedhof;Urnengemeinschaftsgrab mit Pflege;7;9417;14978
04.01.2017;Brühl - Südfriedhof;Wahlgrab - Hauptweg - 20  -;608;9417;14978
04.01.2017;Brühl - Südfriedhof;Wahlgrab - Sonderlage - 20  -;90;9417;14978
04.01.2017;Brühl - Südfriedhof;Wahlgrab - Urne - 20  -;901;9417;14978
04.01.2017;Brühl - Südfriedhof;Wahlgrab allgemeine Lage - 20  -;3976;9417;14978
04.01.2017;Brühl - Südfriedhof;Wahlgrab allgemeine Lage - 25  -;13;9417;14978
04.01.2017;Brühl - Südfriedhof;Wahlgrab Hauptweg - 25  -;34;9417;14978
04.01.2017;Brühl - Südfriedhof;Wahlgrab Urne - 25  -;7;9417;14978
04.01.2017;Brühl - Test - Friedhof;Wahlgrab allgemeine Lage - 20  -;2;2;14978
