bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,+,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alexander,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alpha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Amelio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Atreju,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,August,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aurelio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Besian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bessam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bilal,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bryan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Castiel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Christian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Cornelius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Daryl,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,David,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eldison,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fahad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Francesco,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gioele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hasan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Heribert,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hubert,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ingo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Issam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jack,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jann,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jano,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jibril,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joachim,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,John,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Justus,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Khalid,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Laui,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leo,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lionel,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Loki,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luca,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lucan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luis,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mahmoud,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Malik,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Max,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Metehan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Moritz,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Moses,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nathaniel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niklas,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noah,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Olamiposi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Oluwafikayomi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Quentin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rasmus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rohat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sayan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Scott,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Selmon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Simon,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Stanislaus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Terence,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Titus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tommen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Torben,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Wolf,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yağız,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yunes,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Zénó,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anabel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anissa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Annabell,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anneliese,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anuda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Arina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Arzu,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Beili,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Bilge,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eleanor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Evindar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fachria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Felicidad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fiona,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fleur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Francesca,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gabriele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gaja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gift,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Giorgiana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Haboon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hila,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hilde,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Joleen,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jolie,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,June,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leonore,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lianna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lilly,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lola,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Loreen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Madison,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marie,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Matilda,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Medina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nahla,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Omina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pelsin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Penelope,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rinea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Saaresha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Seher,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sofía,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophie,7
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Theresa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Valeria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Vivian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yannique,1
