bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1896,31.12.2010,4159,460
Blerichen,01.01.1896,31.12.2010,2097,289
Broich,01.01.1896,31.12.2010,933,106
Buchholz,01.01.1896,31.12.2010,0,1
Grottenherten,01.01.1896,31.12.2010,365,7
Kaster,01.01.1896,31.12.2010,5416,433
Kirchherten,01.01.1896,31.12.2010,1971,65
Kirchtroisdorf,01.01.1896,31.12.2010,981,37
Kirdorf,01.01.1896,31.12.2010,1079,89
Kleintroisdorf,01.01.1896,31.12.2010,164,4
K�nigshoven,01.01.1896,31.12.2010,1807,93
K�nigshoven (alt),01.01.1896,31.12.2010,0,1
Lipp,01.01.1896,31.12.2010,2029,167
Oppendorf,01.01.1896,31.12.2010,110,3
P�tz,01.01.1896,31.12.2010,281,21
Rath,01.01.1896,31.12.2010,835,59
