bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1896,31.12.2012,1905,89
Berrendorf-W�llenrath,01.01.1896,31.12.2012,3217,194
Esch,01.01.1896,31.12.2012,2545,132
Etzweiler,01.01.1896,31.12.2012,0,1
Frankeshoven,01.01.1896,31.12.2012,32,3
Giesendorf,01.01.1896,31.12.2012,1143,113
Grouven,01.01.1896,31.12.2012,611,26
Heppendorf,01.01.1896,31.12.2012,1794,89
Kerngebiet,01.01.1896,31.12.2012,5068,761
Neu-Etzweiler,01.01.1896,31.12.2012,556,49
nicht zugeordnete Objekte,01.01.1896,31.12.2012,0,1
Niederembt,01.01.1896,31.12.2012,1292,43
Oberembt,01.01.1896,31.12.2012,1011,39
Tollhausen,01.01.1896,31.12.2012,205,13
Widdendorf,01.01.1896,31.12.2012,67,9
