bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Berzdorf,1,1884,1884
Berzdorf,2,838,1676
Berzdorf,3,202,606
Berzdorf,4,164,656
Berzdorf,5,29,145
Berzdorf,6,5,30
Berzdorf,7,1,7
Berzdorf,8,0,0
Berzdorf,9,0,0
Berzdorf,10,0,0
Berzdorf,11,0,0
Berzdorf,12,0,0
Berzdorf,13,0,0
Berzdorf,14,0,0
Berzdorf,15,0,0
Keldenich,1,5500,5500
Keldenich,2,2713,5426
Keldenich,3,648,1944
Keldenich,4,540,2160
Keldenich,5,164,820
Keldenich,6,36,216
Keldenich,7,4,28
Keldenich,8,0,0
Keldenich,9,0,0
Keldenich,10,0,0
Keldenich,11,0,0
Keldenich,12,0,0
Keldenich,13,0,0
Keldenich,14,0,0
Keldenich,15,0,0
Kerngebiet,1,5031,5031
Kerngebiet,2,1822,3644
Kerngebiet,3,450,1350
Kerngebiet,4,352,1408
Kerngebiet,5,135,675
Kerngebiet,6,47,282
Kerngebiet,7,6,42
Kerngebiet,8,4,32
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Urfeld,1,1468,1468
Urfeld,2,743,1486
Urfeld,3,178,534
Urfeld,4,134,536
Urfeld,5,23,115
Urfeld,6,6,36
Urfeld,7,0,0
Urfeld,8,0,0
Urfeld,9,0,0
Urfeld,10,0,0
Urfeld,11,0,0
Urfeld,12,0,0
Urfeld,13,0,0
Urfeld,14,0,0
Urfeld,15,0,0
