Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
08.01.2018;09:21;Langerwehe;Hauptstr. 108;113260;10,00
08.01.2018;09:24;Langerwehe;PPL Am Töpferbrunnen;329119;25,00
08.01.2018;09:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.01.2018;09:30;Langerwehe;Hauptstr. 89;113240;10,00
08.01.2018;09:32;Langerwehe;Hauptstr. 86;141118;15,00
08.01.2018;09:36;Langerwehe;Hauptstr. 41;112402;20,00
08.01.2018;09:38;Langerwehe;Hauptstr. 52;113240;10,00
08.01.2018;09:41;Langerwehe;Poststr. 4;113240;10,00
08.01.2018;09:46;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113300;10,00
08.01.2018;09:49;Langerwehe;Poststr. 12;113260;10,00
08.01.2018;09:51;Langerwehe;Poststr. 12;113240;10,00
08.01.2018;09:59;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.01.2018;10:05;Langerwehe;Hauptstr. 155;113301;15,00
08.01.2018;10:41;Langerwehe;In der Peitsch;112102;15,00
08.01.2018;10:45;Langerwehe;In der Peitsch;112102;15,00
08.01.2018;10:47;Langerwehe;In der Peitsch;112102;15,00
08.01.2018;10:51;Langerwehe;In der Peitsch;112102;15,00
08.01.2018;11:35;Langerwehe;Schmiedestr., Feuerwehr Gelände;112398;20,00
08.01.2018;13:41;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
08.01.2018;13:42;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.01.2018;13:44;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.01.2018;15:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.01.2018;15:01;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.01.2018;15:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.01.2018;15:08;Langerwehe;PPL Am Töpferbrunnen;329119;25,00
08.01.2018;16:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.01.2018;16:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.01.2018;16:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.01.2018;16:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.01.2018;09:05;Langerwehe;Hospitalstr. 16;112402;30,00
09.01.2018;09:17;Langerwehe;Hauptstr. 30;113300;10,00
09.01.2018;09:22;Langerwehe;Hauptstr. 73;113240;10,00
09.01.2018;09:24;Langerwehe;Hauptstr. 89;113240;10,00
09.01.2018;09:45;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
09.01.2018;10:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.01.2018;10:38;Langerwehe;Hauptstr. 95;142278;35,00
09.01.2018;10:41;Langerwehe;Hauptstr. 89;113240;10,00
09.01.2018;10:46;Langerwehe;Poststr. 4;113260;10,00
09.01.2018;10:56;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.01.2018;11:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.01.2018;11:16;Langerwehe;Bahnhofsplatz 12;113320;10,00
09.01.2018;11:17;Langerwehe;Bahnhofsplatz neben Haus-Nr. 13a;113300;10,00
09.01.2018;11:20;Langerwehe;Bahnhofsplatz neben Haus-Nr. 13a;113300;10,00
09.01.2018;14:03;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
09.01.2018;15:09;Langerwehe;Schießberggraben, PPL;113300;10,00
09.01.2018;15:13;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.01.2018;15:19;Langerwehe;Hauptstr. 93;113240;10,00
09.01.2018;15:28;Langerwehe;In der Peitsch;112104;25,00
09.01.2018;15:29;Langerwehe;In der Peitsch;112104;25,00
09.01.2018;15:29;Langerwehe;In der Peitsch;112404;30,00
09.01.2018;15:30;Langerwehe;In der Peitsch;112104;25,00
09.01.2018;15:31;Langerwehe;Bahnhofsplatz 13;113300;10,00
09.01.2018;15:38;Langerwehe;Poststr. 2;113240;10,00
09.01.2018;15:39;Langerwehe;Hauptstr. 51;113260;10,00
09.01.2018;15:40;Langerwehe;Hauptstr. 67;113240;10,00
09.01.2018;15:48;Langerwehe;Hauptstr. 107;113260;10,00
09.01.2018;15:49;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
09.01.2018;15:51;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.01.2018;15:55;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
09.01.2018;16:28;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
09.01.2018;16:30;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
09.01.2018;16:32;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.01.2018;16:33;Langerwehe;PPL Am Töpferbrunnen;113262;20,00
09.01.2018;16:34;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.01.2018;16:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;09:05;Langerwehe;Pochmühlenweg 73;112042;15,00
10.01.2018;09:17;Langerwehe;Hospitalstr., Ecke Joh. -Haack -Str.;112272;10,00
10.01.2018;09:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;09:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;10:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;10:51;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2018;11:06;Langerwehe;Ulhausgasse 9;113300;10,00
