Urk.-Nr.;Geb.-Dat.;Name;Vorname;Standesamt
VII-001;26.09.1798;Lussem;Reiner;Blatzheim
VII-002;30.09.1798;Mund;Anna Sophia;Blatzheim
Bui-VII-001;01.10.1798;Giesgen;Christina;Buir
Bui-VII-022;04.10.1798;Zensen;Anna Catharina;Buir
VII-003;05.10.1798;Fischenich;Catharina;Blatzheim
H-VII-002;05.10.1798;Steven;Adelheid;Sindorf
H-VII-001;05.10.1798;Steven;Margaretha;Sindorf
H-VII-003;06.10.1798;Pohl;Wilhelm;Sindorf
VII-004;08.10.1798;Hahn;Adam;Blatzheim
S-VII-001;11.10.1798;Gottschalk;Andreas;Sindorf
Bui-VII-002;11.10.1798;Kingen;Anna Sibilla;Buir
Bui-VII-003;12.10.1798;Pohl;Arnold;Buir
VII-005;12.10.1798;Schmitz;Michael;Blatzheim
S-VII-002;13.10.1798;Mönchrath;Gertrud;Sindorf
VII-007;14.10.1798;Esser;Agnes;Blatzheim
H-VII-004;14.10.1798;Viegen;Anna Maria;Sindorf
H-VII-004;14.10.1798;Viegen;Peter;Sindorf
Bui-VII-004;19.10.1798;Maus;Johann;Buir
S-VII-003;20.10.1798;Blum;Franz;Sindorf
S-VII-004;25.10.1798;Groven;Anna Sibilla;Sindorf
VII-006;28.10.1798;Blatzheim;Wilhelm;Blatzheim
S-VII-005;30.10.1798;Heller;Anna Sibilla;Sindorf
VII-008;30.10.1798;Wingen;Peter;Blatzheim
H-VII-005;01.11.1798;Kalscheuer;Maria Klara;Sindorf
H-VII-006;03.11.1798;Küpper;Anna Maria;Sindorf
VII-009;06.11.1798;Wilckens;Peter Joseph;Blatzheim
S-VII-006;10.11.1798;Mönch;Christian;Sindorf
Bui-VII-023;16.11.1798;Klein;Michael;Buir
VII-010;17.11.1798;Scheid;Anna;Blatzheim
S-VII-007;17.11.1798;Wieland;Anna Sibilla;Sindorf
Bui-VII-024;18.11.1798;Kindgen;Bernard;Buir
Ma-VII-001;22.11.1798;Schneider;Anna Maria;Buir
Ma-VII-002;23.11.1798;Flück;Joseph Wilhelm;Buir
Ma-VII-002;23.11.1798;Pflück;Joseph Wilhelm;Buir
S-VII-008;23.11.1798;Winkens;Anna Christina;Sindorf
S-VII-008;23.11.1798;Winkens;Peter;Sindorf
Bui-VII-005;29.11.1798;Oepen;Maria Anna;Buir
VII-011;11.12.1798;Axer;Lambert;Blatzheim
Bui-VII-025;11.12.1798;Lohr;Anna Christina;Buir
VII-02;13.12.1798;Bauman;Elisabeth;Türnich
Bui-VII-018;14.12.1798;Reimer;Anna Sophia;Buir
VII-03;14.12.1798;Schneider;Michael;Türnich
S-VII-009;16.12.1798;Wieland;Anna Sibilla;Sindorf
H-VII-007;17.12.1798;Schmitz;Magdalena;Sindorf
H-VII-008;18.12.1798;Baum;Michael;Sindorf
H-VII-009;19.12.1798;Münstereiffel;Cäcilia;Sindorf
S-VII-010;22.12.1798;Pohl;Anna Christina;Sindorf
S-VII-011;23.12.1798;Helten;Jakob;Sindorf
H-VII-010;23.12.1798;Schiffer;Anna;Sindorf
VII-01;25.12.1798;Lessenig;Antonette;Türnich
Ma-VII-003;27.12.1798;Effertz;Anna Maria;Buir
VII-012;27.12.1798;Großmann;Johann Wilhelm;Blatzheim
H-VII-011;27.12.1798;Lintermann;Wilhelm;Sindorf
Bui-VII-006;27.12.1798;Schumacher;Michael;Buir
H-VII-012;30.12.1798;Schmitz;Gertrud;Sindorf
VII-013;31.12.1798;Löhrer;Anna Sophia;Blatzheim
H-VII-013;31.12.1798;Welter;Elisabeth;Sindorf
H-VII-014;01.01.1799;Quatz;Anna;Sindorf
H-VII-014;01.01.1799;Quatz;Anna Margaretha;Sindorf
VII-014;02.01.1799;Buff;Reiner;Blatzheim
Ma-VII-004;03.01.1799;Fuß;Anna Catharina;Buir
VII-04;05.01.1799;Hostorf;Leonardus;Türnich
H-VII-015;05.01.1799;Krapohl;Anna Christina;Sindorf
VII-05;06.01.1799;Bauman;Wilhelm;Türnich
H-VII-016;06.01.1799;Münch;Agnes;Sindorf
S-VII-012;11.01.1799;Fischer;Reiner;Sindorf
S-VII-013;13.01.1799;Eller;Mathias;Sindorf
Bui-VII-007;15.01.1799;Friederichs;Wilhelm;Buir
VII-06;20.01.1799;Röttgen;Anna Maria;Türnich
VII-015;21.01.1799;Hahn;Leonard;Blatzheim
S-VII-014;21.01.1799;Kemmerling;Hilger;Sindorf
H-VII-017;22.01.1799;Keip;Heinrich;Sindorf
Ma-VII-005;24.01.1799;Erken;Caspar;Buir
S-VII-015;24.01.1799;Lockhoven;Johannes;Sindorf
H-VII-018;24.01.1799;Schauff;Mathias;Sindorf
H-VII-019;26.01.1799;Filz;Anna Maria;Sindorf
VII-07;30.01.1799;Abels;Gerdrudis;Türnich
VII-016;31.01.1799;Offer;Maria Catharina;Blatzheim
VII-08;01.02.1799;Schmitz;Cristine;Türnich
H-VII-020;02.02.1799;Röttgen;Anna Maria;Sindorf
VII-017;03.02.1799;Faust;Heinrich;Blatzheim
VII-09;05.02.1799;Zimmerman;Hilgerus;Türnich
H-VII-021;07.02.1799;Becker;Heiliger;Sindorf
Ma-VII-006;08.02.1799;Cremer;Winand;Buir
S-VII-016;10.02.1799;Klein;Katharina;Sindorf
H-VII-022;11.02.1799;Schlösser;Wilhelm;Sindorf
Bui-VII-008;12.02.1799;Graaff;Anna Maria;Buir
Ma-VII-007;12.02.1799;Schneider;Quirin;Buir
VII-10;12.02.1799;Veyen;Applonia;Türnich
VII-11;13.02.1799;Henn;Christian;Türnich
