bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,2531,903,2531,903,91
Ganzes Stadtgebiet,2,1646,277,3292,554,0
Ganzes Stadtgebiet,3,403,53,1209,159,0
Ganzes Stadtgebiet,4,63,11,252,44,0
Ganzes Stadtgebiet,5,17,2,85,10,0
Ganzes Stadtgebiet,6,4,0,24,0,0
Ganzes Stadtgebiet,7,0,0,0,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,1,0,10,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
