bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1896,31.12.2015,218,13
Barmen,01.01.1896,31.12.2015,1261,40
Bourheim,01.01.1896,31.12.2015,819,54
Broich,01.01.1896,31.12.2015,1050,73
Daubenrath,01.01.1896,31.12.2015,285,23
G�sten,01.01.1896,31.12.2015,1080,82
Kerngebiet,01.01.1896,31.12.2015,14287,3392
Kirchberg,01.01.1896,31.12.2015,1534,116
Koslar,01.01.1896,31.12.2015,2807,139
Lich-Steinstra�,01.01.1896,31.12.2015,1104,88
Mersch,01.01.1896,31.12.2015,739,49
Merzenhausen,01.01.1896,31.12.2015,360,40
Pattern,01.01.1896,31.12.2015,424,38
Selgersdorf,01.01.1896,31.12.2015,761,74
Stetternich,01.01.1896,31.12.2015,1589,121
Welldorf,01.01.1896,31.12.2015,1268,68
