﻿kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2018,Wegzug,Vereinigte Staaten,368,,
Brühl,01.01.2018,Wegzug,Deutschland,05166012,47906,Kempen
Brühl,01.01.2018,Wegzug,Deutschland,05166012,47906,Kempen
Brühl,01.01.2018,Wegzug,Südafrika,263,,
Brühl,01.01.2018,Wegzug,Deutschland,07338018,67133,Maxdorf
Brühl,01.01.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.01.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.01.2018,Wegzug,Deutschland,05334002,52062,Aachen
Brühl,01.01.2018,Wegzug,Deutschland,09475174,95234,Sparneck
Brühl,01.01.2018,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2018,Wegzug,Deutschland,05366040,,
Brühl,01.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Wegzug,Deutschland,05111000,40215,Düsseldorf
Brühl,01.01.2018,Wegzug,Deutschland,05382068,53840,Troisdorf
Brühl,01.01.2018,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Wegzug,Deutschland,07315000,55118,Mainz
Brühl,01.01.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Brühl,01.01.2018,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2018,Wegzug,Deutschland,05315000,50676,Köln
Brühl,01.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Wegzug,Vereinigte Staaten,368,,
Brühl,01.01.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.01.2018,Wegzug,Deutschland,08222000,68161,Mannheim
Brühl,01.01.2018,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2018,Wegzug,Deutschland,05315000,50739,Köln
Brühl,01.01.2018,Wegzug,Deutschland,05158016,40724,Hilden
Brühl,01.01.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2018,Wegzug,Deutschland,05362032,50170,Kerpen
Brühl,01.01.2018,Wegzug,Deutschland,07131070,53424,Remagen
Brühl,01.01.2018,Wegzug,Deutschland,07131070,53424,Remagen
Brühl,01.01.2018,Wegzug,Deutschland,07138062,53619,Rheinbreitbach
Brühl,01.01.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.01.2018,Wegzug,Deutschland,05315000,,
Brühl,01.01.2018,Wegzug,Deutschland,09475174,95234,Sparneck
Brühl,01.01.2018,Wegzug,Deutschland,05562012,46282,Dorsten
Brühl,01.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Brühl,01.01.2018,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Wegzug,Deutschland,05120000,42857,Remscheid
Brühl,01.01.2018,Wegzug,Deutschland,05513000,,
Brühl,01.01.2018,Wegzug,Deutschland,05513000,45884,Gelsenkirchen
Brühl,01.01.2018,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Wegzug,Deutschland,05382024,53639,Königswinter
Brühl,01.01.2018,Wegzug,Deutschland,05382024,53639,Königswinter
Brühl,01.01.2018,Wegzug,Deutschland,09475174,95234,Sparneck
Brühl,01.01.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,01.01.2018,Wegzug,Deutschland,07131070,53424,Remagen
Brühl,01.01.2018,Wegzug,Deutschland,05315000,51147,Köln
Brühl,01.01.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Brühl,01.01.2018,Wegzug,Deutschland,05562012,46282,Dorsten
Brühl,01.01.2018,Wegzug,Deutschland,05162024,41460,Neuss
Brühl,01.01.2018,Wegzug,Deutschland,16051000,99085,Erfurt
Brühl,01.01.2018,Wegzug,Deutschland,05166012,47906,Kempen
Brühl,01.01.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.01.2018,Wegzug,Schweiz,158,,
Brühl,01.01.2018,Wegzug,Deutschland,07131055,56651,Niederzissen
Brühl,01.01.2018,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Wegzug,Deutschland,05382068,53840,Troisdorf, Stadt
Brühl,01.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Brühl,01.01.2018,Wegzug,Deutschland,09778116,86825,Bad Wörishofen
Brühl,01.01.2018,Wegzug,Polen,152,,
Brühl,01.01.2018,Wegzug,Deutschland,05315000,51103,Köln
Brühl,01.01.2018,Wegzug,Russische Föderation,160,,
Brühl,01.01.2018,Wegzug,Deutschland,12051000,14772,Brandenburg an der Havel
Brühl,01.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.01.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.01.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.01.2018,Wegzug,Deutschland,06414000,65199,Wiesbaden
Brühl,01.01.2018,Wegzug,Deutschland,07314000,67063,Ludwigshafen am Rhein
Brühl,01.01.2018,Wegzug,Deutschland,05162016,41564,Kaarst
Brühl,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Zuzug,Deutschland,05314000,53229,Bonn
Brühl,01.01.2018,Zuzug,Polen,152,,
Brühl,01.01.2018,Zuzug,Rumänien,154,,
Brühl,01.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.01.2018,Zuzug,Deutschland,05314000,53229,Bonn
Brühl,01.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,01.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50829,Köln
Brühl,01.01.2018,Zuzug,Österreich,151,,
Brühl,01.01.2018,Zuzug,Albanien,121,,
Brühl,01.01.2018,Zuzug,Albanien,121,,
Brühl,01.01.2018,Zuzug,Albanien,121,,
Brühl,01.01.2018,Zuzug,Polen,152,,
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Zuzug,Peru,361,,
Brühl,01.01.2018,Zuzug,Schweiz,158,,
Brühl,01.01.2018,Zuzug,Peru,361,,
Brühl,01.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Zuzug,Österreich,151,,
Brühl,01.01.2018,Zuzug,Deutschland,05124000,42109,Wuppertal
Brühl,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Zuzug,Deutschland,09162000,80997,München
Brühl,01.01.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Brühl,01.01.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Brühl,01.01.2018,Zuzug,Deutschland,05315000,51105,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,51105,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2018,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,51063,Köln
Brühl,01.01.2018,Zuzug,Deutschland,06531005,35394,Gießen
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50999,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50999,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05711000,33615,Bielefeld
Brühl,01.01.2018,Zuzug,Deutschland,05711000,33615,Bielefeld
Brühl,01.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,01.01.2018,Zuzug,Frankreich,129,70300,Luxeuil les Bains
Brühl,01.01.2018,Zuzug,Deutschland,05766032,32805,Horn-Bad Meinberg
Brühl,01.01.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Brühl,01.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Zuzug,Deutschland,05315000,51105,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50679,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Zuzug,Deutschland,07231502,54497,Morbach
Brühl,01.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.01.2018,Zuzug,Italien,137,,
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50827,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05111000,40235,Düsseldorf
Brühl,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2018,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Brühl,01.01.2018,Zuzug,Deutschland,05916000,44651,Herne
Brühl,01.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2018,Zuzug,Deutschland,05314000,53225,Bonn
Brühl,01.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Zuzug,Deutschland,06436005,65795,Hattersheim am Main
Brühl,01.01.2018,Zuzug,Deutschland,07233229,54578,Nohn
Brühl,01.01.2018,Zuzug,Deutschland,05316000,51377,Leverkusen
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.01.2018,Zuzug,Deutschland,05315000,50969,Köln
Brühl,01.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2018,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2018,Zuzug,Deutschland,05314000,53225,Bonn
Brühl,01.01.2018,Zuzug,Deutschland,05316000,51381,Leverkusen
Brühl,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2018,Zuzug,Deutschland,08111000,,
Brühl,02.01.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,02.01.2018,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,02.01.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,02.01.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,02.01.2018,Wegzug,Deutschland,05122000,42659,Solingen
Brühl,02.01.2018,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,02.01.2018,Wegzug,Polen,152,,
Brühl,02.01.2018,Wegzug,Deutschland,06435002,63628,Bad Soden-Salmünster
Brühl,02.01.2018,Zuzug,Deutschland,05315000,50968,Köln
Brühl,02.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.01.2018,Zuzug,Deutschland,05315000,50679,Köln
Brühl,02.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.01.2018,Zuzug,Deutschland,05382068,53840,Troisdorf
Brühl,02.01.2018,Zuzug,Deutschland,05382068,53840,Troisdorf
Brühl,02.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,02.01.2018,Zuzug,Deutschland,05378004,51467,Bergisch Gladbach
Brühl,02.01.2018,Zuzug,Deutschland,05315000,50968,Köln
Brühl,03.01.2018,Wegzug,Deutschland,05315000,50733,Köln
Brühl,03.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,03.01.2018,Wegzug,Spanien,161,,
Brühl,03.01.2018,Zuzug,Deutschland,06534006,35091,Cölbe
Brühl,03.01.2018,Zuzug,Singapur,474,64265,Singapur
Brühl,03.01.2018,Zuzug,Polen,152,,
Brühl,03.01.2018,Zuzug,Deutschland,05315000,51103,Köln
Brühl,04.01.2018,Wegzug,Deutschland,11000000,10407,Berlin
Brühl,04.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,04.01.2018,Wegzug,Deutschland,03403000,26127,Oldenburg (Oldb)
Brühl,04.01.2018,Wegzug,Deutschland,03403000,26127,Oldenburg (Oldb)
Brühl,04.01.2018,Wegzug,Deutschland,03403000,26127,Oldenburg (Oldb)
Brühl,04.01.2018,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,04.01.2018,Wegzug,Deutschland,03403000,26127,Oldenburg (Oldb)
Brühl,04.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,04.01.2018,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,04.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,05.01.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,05.01.2018,Wegzug,Deutschland,05334002,52074,Aachen
Brühl,05.01.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,05.01.2018,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,05.01.2018,Wegzug,Indonesien,437,,
Brühl,05.01.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,05.01.2018,Zuzug,Polen,152,46-20,Ligota Dolna
Brühl,05.01.2018,Zuzug,Polen,152,46-20,Ligota Dolna
Brühl,05.01.2018,Zuzug,Deutschland,05374012,51645,Gummersbach
Brühl,05.01.2018,Zuzug,Deutschland,05374012,51645,Gummersbach
Brühl,05.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,06.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,06.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,06.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,06.01.2018,Wegzug,Deutschland,05911000,44803,Bochum
Brühl,06.01.2018,Wegzug,Deutschland,05911000,44803,Bochum
Brühl,06.01.2018,Zuzug,Rumänien,154,,
Brühl,06.01.2018,Zuzug,Deutschland,05315000,50823,Köln
Brühl,07.01.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,07.01.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,07.01.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,07.01.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,07.01.2018,Wegzug,Türkei,163,,
Brühl,07.01.2018,Wegzug,Türkei,163,,
Brühl,07.01.2018,Wegzug,Kroatien,130,,
Brühl,07.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,07.01.2018,Zuzug,Rumänien,154,,Jud. DJ Ors. Bechet
Brühl,07.01.2018,Zuzug,Polen,152,28-35,Slupia
Brühl,07.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.01.2018,Zuzug,Deutschland,05362012,,
Brühl,08.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,08.01.2018,Wegzug,Griechenland,134,,
Brühl,08.01.2018,Wegzug,Deutschland,05374012,51643,Gummersbach
Brühl,08.01.2018,Zuzug,Polen,152,62-30,Wrzesnia
Brühl,08.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,08.01.2018,Zuzug,Deutschland,05378004,51427,Bergisch Gladbach
Brühl,08.01.2018,Zuzug,Deutschland,05316000,51371,Leverkusen
Brühl,08.01.2018,Zuzug,Deutschland,05316000,51371,Leverkusen
Brühl,09.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,09.01.2018,Wegzug,Deutschland,05315000,50825,Köln
Brühl,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,09.01.2018,Zuzug,Deutschland,05315000,50996,Köln
Brühl,09.01.2018,Zuzug,Syrien,475,,
Brühl,09.01.2018,Zuzug,Syrien,475,,
Brühl,09.01.2018,Zuzug,Deutschland,05111000,40599,Düsseldorf
Brühl,09.01.2018,Zuzug,Deutschland,05113000,45143,Essen
Brühl,09.01.2018,Zuzug,Deutschland,05111000,40599,Düsseldorf
Brühl,09.01.2018,Zuzug,Deutschland,05111000,40599,Düsseldorf
Brühl,10.01.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,10.01.2018,Wegzug,Deutschland,09162000,80796,München
Brühl,10.01.2018,Wegzug,Kosovo,150,,
Brühl,10.01.2018,Wegzug,Kosovo,150,,
Brühl,10.01.2018,Wegzug,Kosovo,150,,
Brühl,10.01.2018,Wegzug,Albanien,121,,
Brühl,10.01.2018,Wegzug,Albanien,121,,
Brühl,10.01.2018,Wegzug,Albanien,121,,
Brühl,10.01.2018,Zuzug,Türkei,163,35270,Esrefpasa
Brühl,10.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,10.01.2018,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,11.01.2018,Wegzug,Deutschland,05315000,50931,Köln
Brühl,11.01.2018,Wegzug,Deutschland,05315000,50668,Köln
Brühl,11.01.2018,Wegzug,Deutschland,05315000,51145,Köln
Brühl,11.01.2018,Wegzug,Deutschland,07138063,56598,Rheinbrohl
Brühl,11.01.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,11.01.2018,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,11.01.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,11.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,11.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,11.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,11.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,12.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,12.01.2018,Zuzug,Deutschland,05362012,,
Brühl,13.01.2018,Zuzug,Mexiko,353,,
Brühl,13.01.2018,Zuzug,Griechenland,134,38446,Bolos
Brühl,14.01.2018,Wegzug,Deutschland,07143067,56242,Selters (Westerwald)
Brühl,14.01.2018,Wegzug,Deutschland,13075039,17489,Greifswald
Brühl,14.01.2018,Wegzug,Deutschland,13075039,17489,Greifswald
Brühl,14.01.2018,Wegzug,Deutschland,13075039,17489,Greifswald
Brühl,14.01.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,14.01.2018,Wegzug,Deutschland,05124000,42103,Wuppertal
Brühl,14.01.2018,Wegzug,Ukraine,166,,
Brühl,14.01.2018,Wegzug,Ukraine,166,,
Brühl,14.01.2018,Wegzug,Deutschland,13075039,17489,Greifswald
Brühl,15.01.2018,Wegzug,Deutschland,05315000,50733,Köln
Brühl,15.01.2018,Wegzug,Deutschland,05315000,50733,Köln
Brühl,15.01.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2018,Wegzug,Ukraine,166,,
Brühl,15.01.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2018,Wegzug,Philippinen,462,,
Brühl,15.01.2018,Wegzug,Deutschland,08315043,79288,Gottenheim
Brühl,15.01.2018,Wegzug,Deutschland,05158016,40723,Hilden
Brühl,15.01.2018,Wegzug,Kanada,348,,
Brühl,15.01.2018,Wegzug,Russische Föderation,160,,
Brühl,15.01.2018,Wegzug,Ukraine,166,,
Brühl,15.01.2018,Wegzug,Philippinen,462,,
Brühl,15.01.2018,Wegzug,Bulgarien,125,,
Brühl,15.01.2018,Wegzug,Bulgarien,125,,
Brühl,15.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.01.2018,Wegzug,Kenia,243,,
Brühl,15.01.2018,Wegzug,Kenia,243,,
Brühl,15.01.2018,Wegzug,Kenia,243,,
Brühl,15.01.2018,Wegzug,Kenia,243,,
Brühl,15.01.2018,Wegzug,Kenia,243,,
Brühl,15.01.2018,Wegzug,Tschechische Republik,164,,
Brühl,15.01.2018,Wegzug,Ukraine,166,,
Brühl,15.01.2018,Wegzug,Ukraine,166,,
Brühl,15.01.2018,Wegzug,Weißrussland,169,,
Brühl,15.01.2018,Wegzug,Vereinigtes Königreich,168,,
Brühl,15.01.2018,Wegzug,Weißrussland,169,,
Brühl,15.01.2018,Wegzug,Weißrussland,169,,
Brühl,15.01.2018,Zuzug,Deutschland,05562004,44581,Castrop-Rauxel
Brühl,15.01.2018,Zuzug,Rumänien,154,,
Brühl,15.01.2018,Zuzug,Rumänien,154,,
Brühl,15.01.2018,Zuzug,Deutschland,05911000,44791,Bochum
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50668,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50823,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50823,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50823,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50823,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50823,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50823,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50823,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50823,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50678,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2018,Zuzug,Albanien,121,,
Brühl,15.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50999,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50999,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50999,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,15.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,15.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,15.01.2018,Zuzug,Deutschland,05315000,50997,Köln
Brühl,15.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,16.01.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,16.01.2018,Wegzug,Australien,523,,
Brühl,16.01.2018,Wegzug,Vereinigte Staaten,368,,
Brühl,16.01.2018,Wegzug,Bulgarien,125,,
Brühl,16.01.2018,Wegzug,Ukraine,166,,
Brühl,16.01.2018,Wegzug,Ukraine,166,,
Brühl,16.01.2018,Wegzug,Ukraine,166,,
Brühl,16.01.2018,Wegzug,Lettland,139,,
Brühl,16.01.2018,Wegzug,Tschechische Republik,164,,
Brühl,16.01.2018,Wegzug,Mongolei,457,,
Brühl,16.01.2018,Wegzug,Mongolei,457,,
Brühl,16.01.2018,Wegzug,Mongolei,457,,
Brühl,16.01.2018,Wegzug,Mongolei,457,,
Brühl,16.01.2018,Wegzug,Ukraine,166,,
Brühl,16.01.2018,Wegzug,Ukraine,166,,
Brühl,16.01.2018,Wegzug,Bulgarien,125,,
Brühl,16.01.2018,Wegzug,Ukraine,166,,
Brühl,16.01.2018,Wegzug,Spanien,161,,
Brühl,16.01.2018,Wegzug,Ukraine,166,,
Brühl,16.01.2018,Wegzug,Ukraine,166,,
Brühl,16.01.2018,Wegzug,Ukraine,166,,
Brühl,16.01.2018,Wegzug,Ukraine,166,,
Brühl,16.01.2018,Wegzug,Ukraine,166,,
Brühl,16.01.2018,Zuzug,Türkei,163,,
Brühl,16.01.2018,Zuzug,Türkei,163,,
Brühl,16.01.2018,Zuzug,Türkei,163,,
Brühl,16.01.2018,Zuzug,Türkei,163,,
Brühl,16.01.2018,Zuzug,Deutschland,05315000,50674,Köln
Brühl,16.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,16.01.2018,Zuzug,Deutschland,05315000,50968,Köln
Brühl,17.01.2018,Wegzug,Ungarn,165,,
Brühl,17.01.2018,Wegzug,Bulgarien,125,,
Brühl,17.01.2018,Wegzug,Bulgarien,125,,
Brühl,17.01.2018,Wegzug,Ungarn,165,,
Brühl,17.01.2018,Wegzug,Bulgarien,125,,
Brühl,17.01.2018,Wegzug,Tadschikistan,470,,
Brühl,18.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,18.01.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2018,Wegzug,Vereinigtes Königreich,168,,
Brühl,18.01.2018,Wegzug,Ungarn,165,,
Brühl,18.01.2018,Wegzug,Deutschland,05334002,52064,Aachen
Brühl,18.01.2018,Wegzug,Rumänien,154,,
Brühl,18.01.2018,Zuzug,Türkei,163,,
Brühl,18.01.2018,Zuzug,Türkei,163,,
Brühl,19.01.2018,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,19.01.2018,Wegzug,Bulgarien,125,,
