Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
06.03.2017;Dorweiler;Kindergrab;5;123;3208
06.03.2017;Dorweiler;Reihengrab;15;123;3208
06.03.2017;Dorweiler;Reihenurnengrab;3;123;3208
06.03.2017;Dorweiler;Wahlgrab;94;123;3208
06.03.2017;Dorweiler;Wahlurnengrab;6;123;3208
06.03.2017;Poll;Gruft;2;117;3208
06.03.2017;Poll;Kindergrab;1;117;3208
06.03.2017;Poll;Kriegsgrab;2;117;3208
06.03.2017;Poll;Priestergrab;2;117;3208
06.03.2017;Poll;Reihengrab;18;117;3208
06.03.2017;Poll;Reihenurnengrab;8;117;3208
06.03.2017;Poll;Wahlgrab;79;117;3208
06.03.2017;Poll;Wahlurnengrab;5;117;3208
06.03.2017;Wissersheim;Kindergrab;4;276;3208
06.03.2017;Wissersheim;Reihengrab;80;276;3208
06.03.2017;Wissersheim;Reihenurnengrab;16;276;3208
06.03.2017;Wissersheim;Sondergrab;4;276;3208
06.03.2017;Wissersheim;Wahlgrab;158;276;3208
06.03.2017;Wissersheim;Wahlurnengrab;14;276;3208
06.03.2017;Rath;Kindergrab;8;206;3208
06.03.2017;Rath;Priestergrab;4;206;3208
06.03.2017;Rath;Rasenwahlgrab;6;206;3208
06.03.2017;Rath;Rasenwahlurnengrab;6;206;3208
06.03.2017;Rath;Reihengrab;56;206;3208
06.03.2017;Rath;Reihenurnengrab;18;206;3208
06.03.2017;Rath;Wahlgrab;92;206;3208
06.03.2017;Rath;Wahlurnengrab;16;206;3208
06.03.2017;Pingsheim;Gruft;6;184;3208
06.03.2017;Pingsheim;Kindergrab;1;184;3208
06.03.2017;Pingsheim;Reihengrab;29;184;3208
06.03.2017;Pingsheim;Reihenurnengrab;9;184;3208
06.03.2017;Pingsheim;Wahlgrab;137;184;3208
06.03.2017;Pingsheim;Wahlurnengrab;2;184;3208
06.03.2017;Eschweiler über Feld;Kindergrab;12;535;3208
06.03.2017;Eschweiler über Feld;Reihengrab;147;535;3208
06.03.2017;Eschweiler über Feld;Reihenurnengrab;20;535;3208
06.03.2017;Eschweiler über Feld;Wahlgrab;326;535;3208
06.03.2017;Eschweiler über Feld;Wahlurnengrab;30;535;3208
06.03.2017;Nörvenich;anonymes Urnenreihengrab;2;517;3208
06.03.2017;Nörvenich;Kindergrab;6;517;3208
06.03.2017;Nörvenich;Priestergrab;7;517;3208
06.03.2017;Nörvenich;Reihengrab;181;517;3208
06.03.2017;Nörvenich;Reihenurnengrab;61;517;3208
06.03.2017;Nörvenich;Sondergrab;6;517;3208
06.03.2017;Nörvenich;Wahlgrab;188;517;3208
06.03.2017;Nörvenich;Wahlurnengrab;66;517;3208
06.03.2017;Binsfeld;anonymes Urnenreihengrab;19;453;3208
06.03.2017;Binsfeld;Kindergrab;14;453;3208
06.03.2017;Binsfeld;Kriegsgrab;3;453;3208
06.03.2017;Binsfeld;Rasenwahlurnengrab;1;453;3208
06.03.2017;Binsfeld;Reihengrab;120;453;3208
06.03.2017;Binsfeld;Reihenurnengrab;22;453;3208
06.03.2017;Binsfeld;Streufeld;44;453;3208
06.03.2017;Binsfeld;Wahlgrab;220;453;3208
06.03.2017;Binsfeld;Wahlurnengrab;10;453;3208
06.03.2017;Binsfeld;;0;453;3208
06.03.2017;Hochkirchen;Kindergrab;2;296;3208
06.03.2017;Hochkirchen;Priestergrab;8;296;3208
06.03.2017;Hochkirchen;Reihengrab;111;296;3208
06.03.2017;Hochkirchen;Reihenurnengrab;27;296;3208
06.03.2017;Hochkirchen;Wahlgrab;138;296;3208
06.03.2017;Hochkirchen;Wahlurnengrab;10;296;3208
06.03.2017;Hochkirchen;;0;296;3208
06.03.2017;Frauwüllesheim;Kindergrab;12;230;3208
06.03.2017;Frauwüllesheim;Priestergrab;4;230;3208
06.03.2017;Frauwüllesheim;Reihengrab;50;230;3208
06.03.2017;Frauwüllesheim;Reihenurnengrab;20;230;3208
06.03.2017;Frauwüllesheim;Wahlgrab;134;230;3208
06.03.2017;Frauwüllesheim;Wahlurnengrab;10;230;3208
06.03.2017;Oberbolheim;Wahlgrab;6;6;3208
06.03.2017;Nörvenich (alter Teil);Priestergrab;1;251;3208
06.03.2017;Nörvenich (alter Teil);Reihengrab;38;251;3208
06.03.2017;Nörvenich (alter Teil);Reihenurnengrab;36;251;3208
06.03.2017;Nörvenich (alter Teil);Wahlgrab;176;251;3208
06.03.2017;Rath (alter Teil);Sondergrab;1;14;3208
06.03.2017;Rath (alter Teil);Wahlgrab;13;14;3208
