bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aaron,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Agostino,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alexandru,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alp,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amaro,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,André,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ayaz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Batu,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Chris,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Colin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dario,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Darius,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,David,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dieter,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emilian,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fabrizio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Flavius,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Francesco,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Franco,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gabriele,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gent,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gisaro,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Giuliano,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Giulio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ibrahim,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Immanuel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Iosua,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ishaq,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Iulian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jace,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jannick,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Janosch,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jermaine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Juin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kaloyanov,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kilian,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leano,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lennie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leon,7
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Liam,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Logan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lorenzo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luke,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maher,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marcus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matei,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matteo,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mattia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Max,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mayar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mecit,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Meiko,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milan,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Naim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Natalino,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nicholas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nikita,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Niklas,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nikolas,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ovidiu,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,René,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rolf,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rudi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tamrat,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Toni,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Xhelal,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yiğit,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yvon,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Zeyad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alisha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amira,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Bernedet,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Betty,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Celestina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ceyda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Cheyenne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Damariss,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Daniella,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Debora,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Delia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Denisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dila,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Estera,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Esther,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Florine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hayat,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Haylee,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Henriette,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Israa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jayne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jinan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kalea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Khadija,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Khaticha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kristin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Layana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leilani,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liya,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liyah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Louise,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luisa,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malak,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mara,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mariem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marlie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mathilda,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mayla,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mayssa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mayvi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Medeea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Menekşe,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Milea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Miu,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Monazaara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nala,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nele,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Petra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Raluca,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Renesme,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Riah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rihana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ruby,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rukeja,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sabrina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Saliha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sascha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sinem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Suhrobovna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sümbül,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Tiana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Vera,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Vimika,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Viola,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Willow,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zahra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Şirin,1
