bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,1609,565,1609,565,94
Ganzes Stadtgebiet,2,1117,240,2234,480,0
Ganzes Stadtgebiet,3,307,68,921,204,0
Ganzes Stadtgebiet,4,62,15,248,60,0
Ganzes Stadtgebiet,5,22,9,110,45,0
Ganzes Stadtgebiet,6,6,2,36,12,0
Ganzes Stadtgebiet,7,1,1,7,7,0
Ganzes Stadtgebiet,8,1,0,8,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
