bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alexander,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Carsten,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Conner,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dashti,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dylan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emmanuel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Enrico,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ernst,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hanno,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ilia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,István,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Janik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Joel,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maiko,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mattes,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Patrice,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rudi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Steffen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sven,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Uve,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amanda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Blanca,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Bristena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cesara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Chantal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Chantalle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Feyyaz,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Feyza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Finnja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Fiona,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jouline,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Joys,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lana,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Layla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lieselotte,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marie,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nadia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nancy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rachel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sirita,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophie,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Summer,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Talia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Teresa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ylva,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Özge,1
