Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2019;12:14;Kerpen (Sindorf);Hüttenstraße, Auf dem PP ggü. Zentralpl.;113304;30,00
02.01.2019;06:49;50170 Kerpen (Sindorf);Hüttenstr., Höhe SAT-Geschäft;112402;20,00
02.01.2019;07:30;Kerpen (Sindorf);Gartenstraße, Ecke Augsburgerstr.;112272;10,00
02.01.2019;07:32;Kerpen (Sindorf);Augsburger Straße, Ecke Gartenstr.;112262;10,00
02.01.2019;07:33;Kerpen (Sindorf);Gartenstraße, Ecke Augsburgerstr.;112262;10,00
02.01.2019;07:41;Kerpen (Sindorf);Am Bahnhof, Ecke Breitestr.;112042;15,00
02.01.2019;07:44;Kerpen (Sindorf);Am Bahnhof, Ecke Breitestr.;112042;15,00
02.01.2019;07:49;Kerpen (Sindorf);Luisenstraße, Ecke Theodor-Heuss-Str.;141312;15,00
02.01.2019;07:54;Kerpen (Sindorf);Kurt-Schumacher-Straße, Ecke Breitestr.;112102;15,00
02.01.2019;07:56;Kerpen (Sindorf);Kurt-Schumacher-Straße, Ecke Breitestr.;112402;20,00
02.01.2019;07:57;Kerpen (Sindorf);Theodor-Heuss-Straße, Ecke Breitestr.;112402;20,00
02.01.2019;08:14;Kerpen (Sindorf);Erfttalstraße, Einfahrt PR;141312;15,00
02.01.2019;10:42;Kerpen (Sindorf);Dieselstraße, Im Wendehammer;141322;0,00
02.01.2019;10:44;Kerpen (Sindorf);Dieselstraße, Im Wendehammer;141322;15,00
02.01.2019;10:51;Kerpen (Sindorf);Johannes-Keppler-Straße, Neben KLC;141322;15,00
02.01.2019;10:50;Kerpen (Sindorf);Johannes-Keppler-Straße, Ggü. Autoropalager;141322;15,00
02.01.2019;10:54;Kerpen (Sindorf);Johannes-Keppler-Straße, Neben KLC;141322;15,00
02.01.2019;11:02;Kerpen (Sindorf);Marie-Curie-Str, Ggü. Kemmerling;141322;15,00
02.01.2019;11:15;Kerpen (Sindorf);Wankelstraße, Neben Autoropalager;112042;0,00
02.01.2019;11:26;Kerpen (Sindorf);Karl-Ferdinand-Braun-Straße vor Haus-Nr. 14;112402;20,00
02.01.2019;11:39;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.01.2019;11:42;Kerpen (Horrem);Friedrich-Ebert-Platz ggü. Haus-Nr. 5;112272;10,00
02.01.2019;11:46;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
02.01.2019;11:48;Kerpen (Sindorf);Herrenstraße in Höhe von Haus-Nr. 44;141352;15,00
02.01.2019;11:51;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 56;113300;10,00
02.01.2019;11:57;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 58;112292;10,00
02.01.2019;11:57;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 60;113280;10,00
02.01.2019;12:02;Kerpen (Sindorf);Carl-Schurz-Straße, Ecke Herrenstr.;112272;10,00
02.01.2019;12:05;Kerpen (Sindorf);Hüttenstraße, Ggü. 19;113300;10,00
02.01.2019;12:07;Kerpen (Sindorf);Hüttenstraße, Ggü. Zentralpl.;113280;10,00
02.01.2019;12:08;Kerpen (Sindorf);Hüttenstraße, Ggü. Zentralpl.;113300;10,00
02.01.2019;12:10;Kerpen (Sindorf);Hüttenstraße, 7-9 in Höhe von Haus-Nr.;113280;10,00
02.01.2019;12:17;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113300;10,00
02.01.2019;12:19;Kerpen (Sindorf);Thaliastraße, Neben Action;113300;10,00
02.01.2019;12:21;Kerpen (Sindorf);Thaliastraße, Ggü. Netto PP;113300;10,00
02.01.2019;12:23;Kerpen (Sindorf);Thaliastraße, Höhe Eiscafe;112042;15,00
02.01.2019;12:24;Kerpen (Sindorf);Thaliastraße, Ggü. Bäckerei Schneider;113300;10,00
02.01.2019;12:28;Kerpen (Sindorf);Thaliastraße, Am Busbahnhof;141166;20,00
02.01.2019;12:29;Kerpen (Sindorf);Raiffeisenstraße, Ecke Bodelschwingstr.;112042;15,00
02.01.2019;12:35;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 13;113240;10,00
02.01.2019;10:53;Kerpen (Sindorf);Johannes-Keppler-Straße, Neben KLC;141322;15,00
02.01.2019;12:37;Kerpen (Sindorf);Schillerstraße in Höhe von Haus-Nr. 3;113240;10,00
02.01.2019;12:38;Kerpen (Sindorf);Wilhelm-Busch-Straße in Höhe von Haus-Nr. 2;113240;10,00
02.01.2019;12:41;Kerpen (Sindorf);Goethestraße ggü. Haus-Nr. 5;113240;10,00
02.01.2019;12:43;Kerpen (Sindorf);Hermann-Löns-Straße, Höhe Raiffeisenbank;113240;10,00
02.01.2019;12:45;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113260;10,00
02.01.2019;12:52;Kerpen (Sindorf);Berliner Ring, Ggü. Kerpenerstr. 53-55;113300;10,00
02.01.2019;12:59;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 31;113300;10,00
02.01.2019;13:01;Kerpen (Sindorf);Kerpener Straße, 27-29 in Höhe von Haus-Nr.;113280;10,00
02.01.2019;13:04;Kerpen (Sindorf);Ulrichstraße ggü. Haus-Nr. 23;112402;20,00
02.01.2019;13:48;Kerpen (Horrem);Ichendorfer Straße ggü. Haus-Nr. 36;113300;10,00
02.01.2019;14:01;Kerpen (Sindorf);Berliner Ring in Höhe von Haus-Nr. 45;112398;20,00
03.01.2019;11:49;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 34;113300;10,00
03.01.2019;11:54;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 16;113300;10,00
03.01.2019;11:55;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 14;113320;10,00
03.01.2019;11:57;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 8;113300;10,00
03.01.2019;12:00;Kerpen (Sindorf);Kerpener Straße, 58 in Höhe von Haus-Nr.;113280;10,00
03.01.2019;12:02;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 14;141312;15,00
03.01.2019;12:02;Kerpen (Sindorf);Kerpener Straße, 60 in Höhe von Haus-Nr.;113300;10,00
03.01.2019;12:04;Kerpen (Sindorf);Kerpener Straße, 77 ggü. Haus-Nr.;113300;10,00
03.01.2019;12:06;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 179;113280;10,00
03.01.2019;12:07;Kerpen (Horrem);Hauptstraße ggü. Haus-Nr. 176;113300;10,00
03.01.2019;12:08;Kerpen (Sindorf);Kerpener Straße vor Haus-Nr. 80;141112;20,00
03.01.2019;12:11;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113300;10,00
03.01.2019;12:13;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
03.01.2019;12:14;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
03.01.2019;12:16;Kerpen (Horrem);Friedrich-Ebert-Platz ggü. Haus-Nr. 5;112272;10,00
03.01.2019;12:17;Kerpen (Sindorf);Hüttenstraße, 7-9 in Höhe von Haus-Nr.;113280;10,00
03.01.2019;12:18;Kerpen (Sindorf);Hermann-Löns-Straße, Ecke Kerpener;141412;10,00
03.01.2019;12:22;Kerpen (Sindorf);Thaliastraße, Höhe Frisör-Desing;113300;10,00
03.01.2019;12:29;Kerpen (Sindorf);Goethestraße in Höhe von Haus-Nr. 2;113240;10,00
03.01.2019;12:33;Kerpen (Sindorf);Hermann-Löns-Straße, Ecke Kerpener;141412;10,00
03.01.2019;13:18;Kerpen (Sindorf);Europaring, Höhe Dönerbude;141112;20,00
03.01.2019;13:56;Kerpen (Horrem);Fontänestraße vor Haus-Nr. 12b;112402;20,00
03.01.2019;16:31;Kerpen (Sindorf);Bodelschwinghstraße vor Haus-Nr. 4;112292;10,00
03.01.2019;11:48;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 32;113300;10,00
03.01.2019;07:34;Kerpen (Sindorf);Breite Straße, Ecke Am Bahnhof;112042;15,00
03.01.2019;07:37;Kerpen (Sindorf);Luisenstraße, Ecke Theodor-Heuss-Str.;141312;15,00
03.01.2019;07:40;Kerpen (Sindorf);Theodor-Heuss-Straße, Ecke Luisenstr.;112402;20,00
03.01.2019;07:42;Kerpen (Sindorf);Luisenstraße, Ggü. Theodor-Heus-Str.;112262;10,00
03.01.2019;07:47;Kerpen (Sindorf);Kurt-Schumacher-Straße, Ecke Breitestr.;112102;15,00
03.01.2019;07:49;Kerpen (Sindorf);Theodor-Heuss-Straße, Ecke Breitestr.;112402;20,00
03.01.2019;10:26;Kerpen (Sindorf);Breite Straße, Ecke Gustav-Heinemann-Str.;112372;10,00
03.01.2019;10:47;Kerpen (Horrem);Zum Werhahn vor Haus-Nr. 14;141392;15,00
03.01.2019;10:52;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112062;15,00
03.01.2019;10:55;Kerpen (Horrem);Ichendorfer Straße, Im Wendekreis/Haupt108;141312;15,00
03.01.2019;10:55;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112062;15,00
03.01.2019;10:57;Kerpen (Horrem);Ichendorfer Straße ggü. Haus-Nr. 32;113300;10,00
03.01.2019;11:01;Kerpen (Horrem);Rathausstraße vor Haus-Nr. 18;112402;20,00
03.01.2019;11:02;Kerpen (Sindorf);Berliner Ring, Ggü. Kerpenerstr. 53-55;113300;10,00
03.01.2019;11:06;Kerpen (Sindorf);Kerpener Straße, 50 ggü. Haus-Nr.;113300;10,00
03.01.2019;11:09;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 5;113320;10,00
03.01.2019;11:11;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
03.01.2019;11:16;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 37;113300;10,00
03.01.2019;11:16;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 172;113300;10,00
03.01.2019;11:21;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 26;113320;10,00
03.01.2019;11:20;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 32-34;112402;20,00
03.01.2019;11:22;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 30;113280;10,00
03.01.2019;11:24;Kerpen (Horrem);Bahnhofstraße, Parkplatz hinter Gleis 7;113320;10,00
03.01.2019;11:26;Kerpen (Horrem);Bahnhofstraße, Parkplatz hinter Gleis 7;113300;10,00
03.01.2019;11:29;Kerpen (Horrem);Höhenweg vor Haus-Nr. 7;113300;10,00
03.01.2019;11:32;Kerpen (Horrem);Höhenweg ggü. Haus-Nr. 30;113300;10,00
03.01.2019;11:34;Kerpen (Horrem);Höhenweg vor Haus-Nr. 48;113300;10,00
03.01.2019;11:43;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 3;113300;10,00
03.01.2019;11:46;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 15;113300;10,00
04.01.2019;09:40;50170 Kerpen;Augsburger Straße / Gartenstraße;142273;30,00
04.01.2019;09:04;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 12;112402;20,00
04.01.2019;09:06;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 2;113300;10,00
04.01.2019;09:10;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 31;113320;10,00
04.01.2019;09:13;Kerpen (Kerpen);Kölner Straße, Ggü. Kalscheuer;112402;20,00
04.01.2019;09:15;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 7;112402;20,00
04.01.2019;09:16;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 7;113320;10,00
04.01.2019;09:20;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 11;113300;10,00
04.01.2019;09:23;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 18;113300;10,00
04.01.2019;09:24;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 8;113300;10,00
04.01.2019;09:25;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 4;113320;10,00
04.01.2019;09:28;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 49;113300;10,00
04.01.2019;09:36;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
04.01.2019;09:37;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
04.01.2019;09:38;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 22;112042;15,00
04.01.2019;09:39;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 25;113240;10,00
04.01.2019;09:41;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 31;113260;10,00
04.01.2019;09:43;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 46;113240;10,00
04.01.2019;09:47;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 75;113240;10,00
04.01.2019;09:50;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 60;113240;10,00
04.01.2019;09:51;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 58;141118;15,00
04.01.2019;10:05;Kerpen (Sindorf);Antoniusstraße ggü. Haus-Nr. 3a;141322;15,00
04.01.2019;10:59;Kerpen (Sindorf);Thaliastraße, Ggü. Netto PP;112042;15,00
04.01.2019;11:01;Kerpen (Sindorf);Thaliastraße, Neben Action;113300;10,00
04.01.2019;11:02;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113240;10,00
04.01.2019;11:04;Kerpen (Sindorf);Hermann-Löns-Straße, Ecke Kerpener;141412;10,00
04.01.2019;11:20;Kerpen (Sindorf);Carl-Schurz-Straße, Ecke Herrenstr.;112272;10,00
04.01.2019;11:23;Kerpen (Sindorf);Hermann-Löns-Straße, Ecke Kerpener;141412;10,00
04.01.2019;11:26;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 70;112292;10,00
04.01.2019;11:28;Kerpen (Sindorf);Kerpener Straße, 58 ggü. Haus-Nr.;112292;10,00
04.01.2019;11:30;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 56;113300;10,00
04.01.2019;11:31;Kerpen (Sindorf);Berliner Ring, Ggü. Kerpenerstr. 53-55;113300;10,00
04.01.2019;11:32;Kerpen (Sindorf);Berliner Ring, 1a ggü. Haus-Nr.;113320;10,00
04.01.2019;11:35;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 49;113300;10,00
04.01.2019;11:37;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 47;113300;10,00
04.01.2019;11:39;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
04.01.2019;11:40;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 5;113300;10,00
04.01.2019;11:45;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 36;112402;20,00
04.01.2019;11:53;Kerpen (Sindorf);Herrenstraße ggü. Haus-Nr. 8;113280;10,00
04.01.2019;11:59;Kerpen (Sindorf);Kerpener Straße vor Haus-Nr. 60;113320;10,00
04.01.2019;12:01;Kerpen (Sindorf);Kerpener Straße, 77 ggü. Haus-Nr.;113320;10,00
04.01.2019;12:20;Kerpen (Sindorf);Daimlerstraße, Ggü. Autoropa;141312;15,00
04.01.2019;13:14;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;142278;35,00
04.01.2019;13:32;Kerpen (Sindorf);Erfttalstraße, Einfahrt PR;142272;20,00
04.01.2019;13:36;Kerpen (Sindorf);Bodelschwinghstraße, Vor Moschee ggü. Haus-Nr. 36;112402;20,00
04.01.2019;13:38;Kerpen (Horrem);Hauptstraße, Ecke Königsdorfer;141352;15,00
04.01.2019;13:46;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 14;141312;15,00
04.01.2019;13:47;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 14;141312;15,00
04.01.2019;13:48;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 18;113280;10,00
04.01.2019;13:51;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 20;113300;10,00
04.01.2019;13:52;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 22;113300;10,00
04.01.2019;13:54;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 28;113300;10,00
04.01.2019;13:56;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 30;113280;10,00
04.01.2019;13:57;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 32;113280;10,00
04.01.2019;13:58;Kerpen (Horrem);Bahnhofstraße, Parkplatz hinter Gleis 7;113320;10,00
04.01.2019;14:00;Kerpen (Horrem);Bahnhofstraße, Parkplatz hinter Gleis 7;141312;15,00
04.01.2019;14:02;Kerpen (Horrem);Höhenweg vor Haus-Nr. 7;113280;10,00
04.01.2019;14:03;Kerpen (Horrem);Höhenweg vor Haus-Nr. 7;113280;10,00
04.01.2019;14:04;Kerpen (Horrem);Höhenweg vor Haus-Nr. 9;113300;10,00
04.01.2019;09:30;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 34;113300;10,00
04.01.2019;11:36;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 47;113300;10,00
04.01.2019;14:07;Kerpen (Horrem);Höhenweg vor Haus-Nr. 25;113300;10,00
04.01.2019;14:08;Kerpen (Horrem);Höhenweg vor Haus-Nr. 29;113280;10,00
04.01.2019;14:10;Kerpen (Horrem);Höhenweg ggü. Haus-Nr. 38;113300;10,00
04.01.2019;14:21;Kerpen (Horrem);Höhenweg vor Haus-Nr. 2b;113300;10,00
04.01.2019;14:25;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 7;113300;10,00
04.01.2019;14:27;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 14;113300;10,00
04.01.2019;14:29;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 14;113300;10,00
04.01.2019;14:40;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
04.01.2019;14:42;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
04.01.2019;14:46;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 194;113320;10,00
04.01.2019;14:49;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 186;113320;10,00
04.01.2019;14:51;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 172;113300;10,00
04.01.2019;14:55;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 164;113280;10,00
04.01.2019;14:52;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112060;10,00
04.01.2019;14:52;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112060;10,00
04.01.2019;14:56;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 162;113300;10,00
04.01.2019;14:58;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 157;113300;10,00
04.01.2019;15:04;Kerpen (Horrem);Hauptstraße ggü. Haus-Nr. 190;113320;10,00
05.01.2019;20:57;Kerpen (Türnich);Platanenallee vor Haus-Nr. 9;112216;35,00
05.01.2019;21:04;Kerpen (Türnich);Ahornstraße, Ecke Platanenallee ggü. Haus-Nr. 2;141322;15,00
05.01.2019;21:06;Kerpen (Türnich);Ahornstraße, Ecke Platanenallee;141322;15,00
05.01.2019;21:05;Kerpen (Türnich);Ahornstraße, Ecke Platanenallee;141322;15,00
05.01.2019;21:10;Kerpen (Türnich);Platanenallee vor Haus-Nr. 7b;141245;25,00
05.01.2019;21:09;Kerpen (Türnich);Platanenallee 7b;141245;25,00
05.01.2019;21:32;Kerpen (Brüggen);Hunsrückstraße, Ecke Taunusstraße;112402;20,00
05.01.2019;21:36;Kerpen (Brüggen);Taunusstraße ggü. Haus-Nr. 9;112403;30,00
05.01.2019;21:34;Kerpen (Brüggen);Taunusstraße ggü. Haus-Nr. 9;112403;30,00
05.01.2019;21:58;Kerpen (Horrem);Buchenhöhe, Zufahrt Tiefgarage hinter Nr.4;112216;35,00
05.01.2019;22:01;Kerpen (Horrem);Buchenhöhe, Zufahrt Buchenhöhe 1;141312;15,00
05.01.2019;22:18;Kerpen (Horrem);Zum Werhahn, Ecke Hauptstr.;141352;15,00
05.01.2019;22:23;Kerpen (Horrem);Ichendorfer Straße, Im Wendekreis/Haupt108;141312;15,00
05.01.2019;22:24;Kerpen (Horrem);Ichendorfer Straße, Ecke Hauptstr.;112402;20,00
05.01.2019;23:22;Kerpen (Kerpen);Antoniterstraße, Ecke Klostergarten;141245;25,00
06.01.2019;10:42;50171 Kerpen;Antoniterstr. / Klostergarten;141352;15,00
06.01.2019;07:30;50170 Kerpen (Sindorf);Daimlerstr. 23 / Bereich Zufahrt Norma-Zentrallager;132606;60,00
07.01.2019;12:33;Kerpen (Sindorf);Ulrichstraße ggü. Haus-Nr. 11;112404;30,00
07.01.2019;18:14;Kerpen (Türnich);Platanenallee vor Haus-Nr. 9;112042;15,00
07.01.2019;09:16;Kerpen (Horrem);Klara-Marie-Faßbinder-Straße, Vor Kindergarten;141312;15,00
07.01.2019;09:19;Kerpen (Horrem);Zum Werhahn vor Haus-Nr. 14;141392;15,00
07.01.2019;09:20;Kerpen (Horrem);Zum Werhahn vor Haus-Nr. 12;141392;15,00
07.01.2019;09:33;Kerpen (Sindorf);Daimlerstraße, Vor Manos;112402;20,00
07.01.2019;09:36;Kerpen (Sindorf);Daimlerstraße, Höhe Manos;112042;15,00
07.01.2019;09:36;Kerpen (Horrem);Oscar-Straus-Straße, Auf d.PP;102118;10,00
07.01.2019;09:41;Kerpen (Kerpen);Jahnplatz, Rathaus Parkplatz;113300;10,00
07.01.2019;09:41;Kerpen (Horrem);Buchenhöhe, Zufahrt Tiefgarage hinter Nr.4;112216;35,00
07.01.2019;09:43;Kerpen (Kerpen);Jahnplatz, Rathaus Parkplatz;113300;10,00
07.01.2019;09:45;Kerpen (Kerpen);Jahnplatz, Rathaus Parkplatz;113320;10,00
07.01.2019;09:48;Kerpen (Kerpen);Jahnplatz, Rathaus Parkplatz;113300;10,00
07.01.2019;09:52;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 12;112402;20,00
07.01.2019;09:53;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
07.01.2019;09:54;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
07.01.2019;09:54;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 24;112402;20,00
07.01.2019;09:55;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;102118;10,00
07.01.2019;09:56;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;102118;10,00
07.01.2019;09:58;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112272;10,00
07.01.2019;09:59;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
07.01.2019;10:02;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 34;113300;10,00
07.01.2019;09:11;Kerpen (Sindorf);Siemensstraße, Im Wendehammer;141322;15,00
07.01.2019;10:29;Kerpen (Sindorf);Wilhelm-Busch-Straße ggü. Haus-Nr. 1;113240;10,00
07.01.2019;10:31;Kerpen (Sindorf);Wilhelm-Busch-Straße, Ggü. Goethestr.;113240;10,00
07.01.2019;10:34;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
07.01.2019;10:34;Kerpen (Sindorf);Hermann-Löns-Straße, 3 ggü. Haus-Nr.;113240;10,00
07.01.2019;10:35;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
07.01.2019;10:36;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Ausfahrt;112402;20,00
07.01.2019;10:37;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113240;10,00
07.01.2019;10:38;Kerpen (Sindorf);Hermann-Löns-Straße, Ecke Kerpener;141412;10,00
07.01.2019;10:40;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112060;10,00
07.01.2019;10:41;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 29;113300;10,00
07.01.2019;10:44;Kerpen (Sindorf);Berliner Ring, 2a-b in Höhe von Haus-Nr.;113300;10,00
07.01.2019;10:44;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
07.01.2019;10:47;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 19;113300;10,00
07.01.2019;10:46;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
07.01.2019;10:48;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
07.01.2019;10:51;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
07.01.2019;10:53;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
07.01.2019;10:54;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 5;113300;10,00
07.01.2019;11:00;Kerpen (Sindorf);Kerpener Straße, 27-29 in Höhe von Haus-Nr.;113300;10,00
07.01.2019;11:04;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 36;112402;20,00
07.01.2019;11:11;Kerpen (Kerpen);Schulstraße vor Haus-Nr. 46;112402;20,00
07.01.2019;11:13;Kerpen (Kerpen);Schulstraße, Ecke Filzengraben;112402;20,00
07.01.2019;12:48;Kerpen (Horrem);Zum Werhahn, Ecke Hauptstr.;141352;15,00
07.01.2019;12:53;Kerpen (Horrem);Klara-Marie-Faßbinder-Straße, Vor Kindergarten;112062;15,00
07.01.2019;15:06;Kerpen (Sindorf);Berliner Ring, 1a ggü. Haus-Nr.;113280;10,00
07.01.2019;15:09;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112060;10,00
07.01.2019;15:29;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112060;10,00
07.01.2019;15:34;Kerpen (Sindorf);Kerpener Straße, 60 in Höhe von Haus-Nr.;113300;10,00
07.01.2019;10:01;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112060;10,00
07.01.2019;10:04;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
07.01.2019;10:05;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
07.01.2019;10:06;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 4;113240;10,00
07.01.2019;10:07;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
07.01.2019;10:08;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 3;113240;10,00
07.01.2019;10:09;Kerpen (Sindorf);Hüttenstraße, Ggü. Zentralpl.;113300;10,00
07.01.2019;10:09;Kerpen (Kerpen);Stiftsplatz vor Haus-Nr. 18;112402;20,00
07.01.2019;10:09;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
07.01.2019;10:10;Kerpen (Kerpen);Stiftsplatz, Ecke Stiftstraße;112402;20,00
07.01.2019;10:11;Kerpen (Sindorf);Hüttenstraße, 3-5 in Höhe von Haus-Nr.;113300;10,00
07.01.2019;10:12;Kerpen (Kerpen);Stiftsplatz, Neben Stadtarchiv;112402;20,00
07.01.2019;10:13;Kerpen (Kerpen);Stiftsplatz, Neben Stadtarchiv;112402;20,00
