bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,+,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Abdullâh,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Aleksandar,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Andrei,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ansoumane,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Azad,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Chester,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Darian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,David,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Delino,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Eddy,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Elias,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Erdinç,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Erhard,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Hamza,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Hannes,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Hermann,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Immanuel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jakob,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jamy,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jannes,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jason,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Joe,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jordan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Joschua,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Karam,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Kerim,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Kevin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Khabir,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Klaas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Kurt,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lenn,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leo,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leonard,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lewin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Linor,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Louis,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luciano,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Makani,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Matheo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Melis,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Michel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mick,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mika,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Nathan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Nathanael,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Nathaniel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Nick,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Niko,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Paul,4
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Robert,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Sam,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Sascha,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Shpend,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Sofian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Thilo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Thore,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Wilhelm,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Yusuf,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Yuşa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Adonaï,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amalia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amilia,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Anamé,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Angelika,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Anisa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ann,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Charlotte,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Cosima,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Darina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Doha,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ella,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Erijona,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Esther,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Evelyn,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Firdaus,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Greta,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hailey,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hannah,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hermine,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Irina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jolien,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jule,4
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Kira,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lena,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Leni,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Leonie,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lilo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lisbeth,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lorin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lotte,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mariella,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marliese,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mary,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Nele,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Paula,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ravenna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Rosalie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sinje,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophie,4
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Stella,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sue,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sélomè,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Tiara,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Valerija,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Wenyu,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Yael,1
