bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4963,4963
Ganzes Gemeindegebiet,2,2649,5298
Ganzes Gemeindegebiet,3,558,1674
Ganzes Gemeindegebiet,4,481,1924
Ganzes Gemeindegebiet,5,107,535
Ganzes Gemeindegebiet,6,14,84
Ganzes Gemeindegebiet,7,5,35
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
