kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.01.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.01.2013,Wegzug,Deutschland,05162024,41469,Neuss
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Wegzug,Deutschland,07138050,57614,Niederwambach
Bergheim,01.01.2013,Wegzug,Deutschland,09272140,94160,Ringelai
Bergheim,01.01.2013,Wegzug,Deutschland,05162024,41469,Neuss
Bergheim,01.01.2013,Wegzug,Deutschland,03454042,26901,Rastdorf
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50968,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Wegzug,Ukraine,166,,Liviv
Bergheim,01.01.2013,Wegzug,Deutschland,06440003,61118,Bad Vilbel
Bergheim,01.01.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2013,Wegzug,Deutschland,05116000,41189,Mönchengladbach
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50931,Köln
Bergheim,01.01.2013,Wegzug,Ungarn,165,,
Bergheim,01.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Bergheim,01.01.2013,Wegzug,Deutschland,05116000,41189,Mönchengladbach
Bergheim,01.01.2013,Wegzug,Deutschland,05334002,52078,Aachen
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Wegzug,Deutschland,07111000,56076,Koblenz
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,51063,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,01.01.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2013,Wegzug,Deutschland,05515000,48151,Münster
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50937,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Wegzug,Deutschland,05113000,45145,Essen
Bergheim,01.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,01.01.2013,Wegzug,Deutschland,01003000,23570,Lübeck
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50999,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50968,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05116000,41189,Mönchengladbach
Bergheim,01.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50672,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,51105,Köln
Bergheim,01.01.2013,Wegzug,Frankreich,129,,
Bergheim,01.01.2013,Wegzug,Deutschland,05111000,40233,Düsseldorf
Bergheim,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Wegzug,Iran,439,,
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Wegzug,Deutschland,08118049,71672,Marbach am Neckar
Bergheim,01.01.2013,Wegzug,Portugal,153,,
Bergheim,01.01.2013,Wegzug,Polen,152,,
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2013,Wegzug,Rumänien,154,,
Bergheim,01.01.2013,Wegzug,Rumänien,154,,
Bergheim,01.01.2013,Wegzug,Rumänien,154,,
Bergheim,01.01.2013,Wegzug,Rumänien,154,,
Bergheim,01.01.2013,Wegzug,Rumänien,154,,
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05711000,33609,Bielefeld
Bergheim,01.01.2013,Wegzug,Deutschland,05711000,33609,Bielefeld
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50968,Köln
Bergheim,01.01.2013,Wegzug,Polen,152,,
Bergheim,01.01.2013,Wegzug,Deutschland,05966004,57439,Attendorn
Bergheim,01.01.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Wegzug,Polen,152,,
Bergheim,01.01.2013,Wegzug,Polen,152,,
Bergheim,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,01.01.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Wegzug,Deutschland,05915000,59077,Hamm
Bergheim,01.01.2013,Wegzug,Deutschland,05915000,59077,Hamm
Bergheim,01.01.2013,Wegzug,Deutschland,05915000,59077,Hamm
Bergheim,01.01.2013,Wegzug,Deutschland,05334036,52146,Würselen
Bergheim,01.01.2013,Wegzug,Polen,152,,
Bergheim,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2013,Wegzug,Polen,152,,
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,01.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,01.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,01.01.2013,Wegzug,Deutschland,05120000,42855,Remscheid
Bergheim,01.01.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Wegzug,Rumänien,154,,
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2013,Zuzug,Deutschland,14521020,09456,Annaberg-Buchholz
Bergheim,01.01.2013,Zuzug,Deutschland,14521020,09456,Annaberg-Buchholz
Bergheim,01.01.2013,Zuzug,Deutschland,14521020,09456,Annaberg-Buchholz
Bergheim,01.01.2013,Zuzug,Deutschland,05334002,52068,Aachen
Bergheim,01.01.2013,Zuzug,Deutschland,08317065,77933,Lahr
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,51103,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,51103,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05116000,41065,Mönchengladbach
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05358024,52428,Jülich
Bergheim,01.01.2013,Zuzug,Deutschland,05916000,44651,Herne
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50670,Köln
Bergheim,01.01.2013,Zuzug,Spanien,161,,Sant Pere de Ribes
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,14713000,04315,Leipzig
Bergheim,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50829,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Bergheim,01.01.2013,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05770024,32429,Minden
Bergheim,01.01.2013,Zuzug,Deutschland,05770024,32429,Minden
Bergheim,01.01.2013,Zuzug,Deutschland,05770024,32429,Minden
Bergheim,01.01.2013,Zuzug,Deutschland,05770024,32429,Minden
Bergheim,01.01.2013,Zuzug,Deutschland,05770024,32429,Minden
Bergheim,01.01.2013,Zuzug,Deutschland,05119000,46045,Oberhausen
Bergheim,01.01.2013,Zuzug,Deutschland,05119000,46045,Oberhausen
Bergheim,01.01.2013,Zuzug,Deutschland,05119000,46045,Oberhausen
Bergheim,01.01.2013,Zuzug,Deutschland,05112000,47228,Duisburg
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50676,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50676,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05170012,46499,Hamminkeln
Bergheim,01.01.2013,Zuzug,Deutschland,08435016,88046,Friedrichshafen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,03456015,48531,Nordhorn
Bergheim,01.01.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.01.2013,Zuzug,Deutschland,05954028,45549,Sprockhövel
Bergheim,01.01.2013,Zuzug,Deutschland,05162016,41564,Kaarst
Bergheim,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Zuzug,Deutschland,05954028,45549,Sprockhövel
Bergheim,01.01.2013,Zuzug,Deutschland,05954028,45549,Sprockhövel
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05382016,53783,Eitorf
Bergheim,01.01.2013,Zuzug,Deutschland,05382016,53783,Eitorf
Bergheim,01.01.2013,Zuzug,Deutschland,07131001,53518,Adenau
Bergheim,01.01.2013,Zuzug,Spanien,161,,Almeria
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50679,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50670,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50969,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Bergheim,01.01.2013,Zuzug,Polen,152,,Ratulów
Bergheim,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Zuzug,Ungarn,165,,Gyergyoszentmiklos
Bergheim,01.01.2013,Zuzug,Rumänien,154,,Harghita
Bergheim,01.01.2013,Zuzug,Ungarn,165,,Gyergyószentmiklós
Bergheim,01.01.2013,Zuzug,Ungarn,165,,Csíkszereda
Bergheim,01.01.2013,Zuzug,Ungarn,165,,Tusnádfurdo
Bergheim,01.01.2013,Zuzug,Deutschland,05122000,42699,Solingen
Bergheim,01.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.01.2013,Zuzug,Rumänien,154,,Or¿. Jimbolia Jud. Timis
Bergheim,01.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.01.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Bergheim,01.01.2013,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,01.01.2013,Zuzug,Deutschland,09162000,80331,München
Bergheim,01.01.2013,Zuzug,Deutschland,09162000,80331,München
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.01.2013,Zuzug,Rumänien,154,,
Bergheim,01.01.2013,Zuzug,Rumänien,154,,
Bergheim,01.01.2013,Zuzug,Deutschland,05334002,52066,Aachen
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50674,Köln
Bergheim,01.01.2013,Zuzug,Rumänien,154,,Sat. Carpinis
Bergheim,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.01.2013,Zuzug,Deutschland,05554064,46342,Velen
Bergheim,01.01.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Bergheim,01.01.2013,Zuzug,Polen,152,,
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.01.2013,Zuzug,Rumänien,154,,
Bergheim,02.01.2013,Wegzug,Deutschland,08435059,88662,Überlingen
Bergheim,02.01.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.01.2013,Wegzug,Polen,152,,
Bergheim,02.01.2013,Wegzug,Polen,152,,
Bergheim,02.01.2013,Wegzug,Kanada,348,,Saskatoon
Bergheim,02.01.2013,Wegzug,Kanada,348,,Saskatoon
Bergheim,02.01.2013,Wegzug,Kanada,348,,Saskatoon
Bergheim,02.01.2013,Wegzug,Polen,152,,Ostrow Wielkopolski
Bergheim,02.01.2013,Zuzug,Deutschland,08136088,73430,Aalen
Bergheim,02.01.2013,Zuzug,Rumänien,154,,
Bergheim,02.01.2013,Zuzug,Deutschland,05112000,47228,Duisburg
Bergheim,02.01.2013,Zuzug,Deutschland,05112000,47228,Duisburg
Bergheim,02.01.2013,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,02.01.2013,Zuzug,Bulgarien,125,,S. Voyrodovo
Bergheim,02.01.2013,Zuzug,Deutschland,05913000,44147,Dortmund
Bergheim,02.01.2013,Zuzug,Deutschland,05754028,33378,Rheda-Wiedenbrück
Bergheim,02.01.2013,Zuzug,Polen,152,,
Bergheim,02.01.2013,Zuzug,Polen,152,,
Bergheim,03.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Bergheim,03.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,03.01.2013,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,03.01.2013,Wegzug,Belgien,124,2300 ,Turnhout
Bergheim,03.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,03.01.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,03.01.2013,Wegzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,03.01.2013,Wegzug,Polen,152,,
Bergheim,03.01.2013,Wegzug,Marokko,252,,
Bergheim,03.01.2013,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,03.01.2013,Zuzug,Rumänien,154,,
Bergheim,03.01.2013,Zuzug,Polen,152,,Ogrodniki
Bergheim,03.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,04.01.2013,Wegzug,Deutschland,09273116,93077,Bad Abbach
Bergheim,04.01.2013,Wegzug,Deutschland,08111000,70374,Stuttgart
Bergheim,04.01.2013,Wegzug,Deutschland,05315000,50935,Köln
Bergheim,04.01.2013,Wegzug,Deutschland,09273116,93077,Bad Abbach
Bergheim,04.01.2013,Wegzug,Polen,152,66436,Stonsk
Bergheim,04.01.2013,Zuzug,Iran,439,,Tehran
Bergheim,04.01.2013,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Bergheim,04.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Bergheim,04.01.2013,Zuzug,Marokko,252,,Berkane
Bergheim,04.01.2013,Zuzug,Ungarn,165,,Lemnia
Bergheim,04.01.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,04.01.2013,Zuzug,Deutschland,05315000,51147,Köln
Bergheim,04.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,04.01.2013,Zuzug,Deutschland,09162000,81827,München
Bergheim,04.01.2013,Zuzug,Deutschland,05913000,44267,Dortmund
Bergheim,05.01.2013,Wegzug,Deutschland,05315000,50827,Köln
Bergheim,05.01.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,05.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,05.01.2013,Zuzug,Deutschland,05162020,41352,Korschenbroich
Bergheim,05.01.2013,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,05.01.2013,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,05.01.2013,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,05.01.2013,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,05.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,05.01.2013,Zuzug,Deutschland,05911000,44803,Bochum
Bergheim,05.01.2013,Zuzug,Polen,152,,
Bergheim,05.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,05.01.2013,Zuzug,Bulgarien,125,,
Bergheim,06.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,06.01.2013,Wegzug,Deutschland,08222000,68165,Mannheim
Bergheim,06.01.2013,Wegzug,Deutschland,05315000,50931,Köln
Bergheim,06.01.2013,Zuzug,Deutschland,05915000,59065,Hamm
Bergheim,06.01.2013,Zuzug,Deutschland,05112000,47198,Duisburg
Bergheim,06.01.2013,Zuzug,Deutschland,05119000,46149,Oberhausen
Bergheim,06.01.2013,Zuzug,Deutschland,05119000,46149,Oberhausen
Bergheim,06.01.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Bergheim,06.01.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,06.01.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,06.01.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,06.01.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,06.01.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,06.01.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,06.01.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,06.01.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,06.01.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,06.01.2013,Zuzug,Polen,152,32-71,Dabrowka
Bergheim,06.01.2013,Zuzug,Polen,152,,
Bergheim,06.01.2013,Zuzug,Polen,152,,
Bergheim,06.01.2013,Zuzug,Polen,152,,
Bergheim,06.01.2013,Zuzug,Polen,152,,
Bergheim,06.01.2013,Zuzug,Polen,152,,
Bergheim,06.01.2013,Zuzug,Polen,152,,
Bergheim,06.01.2013,Zuzug,Polen,152,,
Bergheim,06.01.2013,Zuzug,Polen,152,,
Bergheim,06.01.2013,Zuzug,Polen,152,,
Bergheim,06.01.2013,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,06.01.2013,Zuzug,Deutschland,05382032,53340,Meckenheim
Bergheim,07.01.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,07.01.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,07.01.2013,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Bergheim,07.01.2013,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Bergheim,07.01.2013,Wegzug,Deutschland,05315000,50931,Köln
Bergheim,07.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,07.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,07.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,07.01.2013,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Bergheim,07.01.2013,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Bergheim,07.01.2013,Wegzug,Deutschland,05512000,46236,Bottrop
Bergheim,07.01.2013,Wegzug,Deutschland,08215017,76275,Ettlingen
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Deutschland,08136010,73441,Bopfingen
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Wegzug,Polen,152,,
Bergheim,07.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,07.01.2013,Zuzug,Polen,152,83-22,Borzechowo
Bergheim,07.01.2013,Zuzug,Deutschland,08136088,73430,Aalen
Bergheim,07.01.2013,Zuzug,Polen,152,,Pszczolki
Bergheim,07.01.2013,Zuzug,Polen,152,,Legowo
Bergheim,07.01.2013,Zuzug,Bulgarien,125,,Haskovo
Bergheim,07.01.2013,Zuzug,Bulgarien,125,,Devnya
Bergheim,07.01.2013,Zuzug,Rumänien,154,,Sat. Topliceni Jud. Buzau
Bergheim,07.01.2013,Zuzug,Deutschland,07132117,57537,Wissen
Bergheim,07.01.2013,Zuzug,Polen,152,,
Bergheim,07.01.2013,Zuzug,Polen,152,,
Bergheim,07.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,08.01.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,08.01.2013,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,08.01.2013,Zuzug,Ungarn,165,,Gyergyószentmiklós
Bergheim,08.01.2013,Zuzug,Ungarn,165,,Ungarn
Bergheim,08.01.2013,Zuzug,Ungarn,165,,Csíkszereda
Bergheim,08.01.2013,Zuzug,Ungarn,165,,Gyergyószentmiklós
Bergheim,08.01.2013,Zuzug,Ungarn,165,,Gyergyószentmiklós
Bergheim,08.01.2013,Zuzug,Ungarn,165,,Gyergyószentmiklós
Bergheim,08.01.2013,Zuzug,Spanien,161,,San Cristobal de la Laguna
Bergheim,08.01.2013,Zuzug,Rumänien,154,,Sat. Suditi Jud. Buzau
Bergheim,08.01.2013,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,08.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,08.01.2013,Zuzug,Polen,152,,Zborowice
Bergheim,08.01.2013,Zuzug,Polen,152,,
Bergheim,08.01.2013,Zuzug,Polen,152,32-07,Przeginia Narodowa
Bergheim,08.01.2013,Zuzug,Polen,152,,
Bergheim,08.01.2013,Zuzug,Polen,152,,
Bergheim,08.01.2013,Zuzug,Polen,152,38-34,Gleboka
Bergheim,08.01.2013,Zuzug,Polen,152,,
Bergheim,09.01.2013,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,09.01.2013,Wegzug,Deutschland,05315000,50733,Köln
Bergheim,09.01.2013,Zuzug,Polen,152,,Cieszanów
Bergheim,09.01.2013,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,09.01.2013,Zuzug,Polen,152,37-61,Cierzanju
Bergheim,09.01.2013,Zuzug,Deutschland,05315000,51143,Köln
Bergheim,09.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,10.01.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,10.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Bergheim,10.01.2013,Wegzug,Deutschland,05366044,53909,Zülpich
