kommune,ereignisdatum,art,land,ags,plz,ort
Wesseling,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2012,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,01.01.2012,Wegzug,Deutschland,05314000,53177,Bonn
Wesseling,01.01.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2012,Wegzug,Deutschland,05162024,41460,Neuss
Wesseling,01.01.2012,Wegzug,Deutschland,05315000,51149,Köln
Wesseling,01.01.2012,Wegzug,Deutschland,05382068,53844,Troisdorf
Wesseling,01.01.2012,Wegzug,Deutschland,05334028,52152,Simmerath
Wesseling,01.01.2012,Wegzug,Deutschland,07143066,56244,Schenkelberg
Wesseling,01.01.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,01.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2012,Wegzug,Vereinigtes Königreich,168,,London
Wesseling,01.01.2012,Wegzug,Deutschland,05382028,53797,Lohmar
Wesseling,01.01.2012,Wegzug,Deutschland,05315000,50739,Köln
Wesseling,01.01.2012,Wegzug,Türkei,163,,
Wesseling,01.01.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2012,Wegzug,Deutschland,05166012,47906,Kempen
Wesseling,01.01.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Wesseling,01.01.2012,Wegzug,Deutschland,05166012,47906,Kempen
Wesseling,01.01.2012,Wegzug,Deutschland,05366024,53925,Kall
Wesseling,01.01.2012,Wegzug,Deutschland,05314000,53121,Bonn
Wesseling,01.01.2012,Wegzug,Deutschland,05315000,50769,Köln
Wesseling,01.01.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2012,Wegzug,Deutschland,11000000,12051,Berlin Neukölln
Wesseling,01.01.2012,Wegzug,Deutschland,05558036,59399,Olfen
Wesseling,01.01.2012,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,01.01.2012,Wegzug,Deutschland,05315000,51149,Köln
Wesseling,01.01.2012,Wegzug,Deutschland,05358024,52428,Jülich
Wesseling,01.01.2012,Wegzug,Deutschland,05315000,50667,Köln
Wesseling,01.01.2012,Wegzug,Deutschland,05913000,44149,Dortmund
Wesseling,01.01.2012,Wegzug,Deutschland,05315000,51065,Köln
Wesseling,01.01.2012,Wegzug,Deutschland,07141075,56112,Lahnstein
Wesseling,01.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2012,Wegzug,Deutschland,05774016,33142,Büren
Wesseling,01.01.2012,Wegzug,Deutschland,07140501,56154,Boppard
Wesseling,01.01.2012,Wegzug,Deutschland,07140501,56154,Boppard
Wesseling,01.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2012,Wegzug,Deutschland,05124000,42277,Wuppertal
Wesseling,01.01.2012,Wegzug,Ungarn,165,,
Wesseling,01.01.2012,Wegzug,Deutschland,05315000,51147,Köln
Wesseling,01.01.2012,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,01.01.2012,Wegzug,Deutschland,06412000,60528,Frankfurt am Main
Wesseling,01.01.2012,Wegzug,Deutschland,05954024,58332,Schwelm
Wesseling,01.01.2012,Wegzug,Deutschland,05315000,50823,Köln
Wesseling,01.01.2012,Wegzug,Türkei,163,,
Wesseling,01.01.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2012,Zuzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Wesseling,01.01.2012,Zuzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Wesseling,01.01.2012,Zuzug,Deutschland,05962032,58509,Lüdenscheid
Wesseling,01.01.2012,Zuzug,Deutschland,05314000,53117,Bonn
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,50996,Köln
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.01.2012,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,01.01.2012,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,01.01.2012,Zuzug,Deutschland,09572135,91315,Höchstadt a.d.Aisch
Wesseling,01.01.2012,Zuzug,Deutschland,05111000,40589,Düsseldorf
Wesseling,01.01.2012,Zuzug,Türkei,163,,
Wesseling,01.01.2012,Zuzug,Deutschland,05316000,51381,Leverkusen
Wesseling,01.01.2012,Zuzug,Deutschland,05316000,51381,Leverkusen
Wesseling,01.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2012,Zuzug,Deutschland,05554064,46342,Velen
Wesseling,01.01.2012,Zuzug,Deutschland,05554064,46342,Velen
Wesseling,01.01.2012,Zuzug,Deutschland,03256025,31547,Rehburg-Loccum
Wesseling,01.01.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Wesseling,01.01.2012,Zuzug,Deutschland,05112000,47239,Duisburg
Wesseling,01.01.2012,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Wesseling,01.01.2012,Zuzug,Deutschland,07138045,56567,Neuwied
Wesseling,01.01.2012,Zuzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Wesseling,01.01.2012,Zuzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Wesseling,01.01.2012,Zuzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Wesseling,01.01.2012,Zuzug,Deutschland,07131090,53501,Grafschaft
Wesseling,01.01.2012,Zuzug,Deutschland,05378008,51399,Burscheid
Wesseling,01.01.2012,Zuzug,Deutschland,05758012,32052,Herford
Wesseling,01.01.2012,Zuzug,Deutschland,05758012,32052,Herford
Wesseling,01.01.2012,Zuzug,Deutschland,11000000,10439,Berlin
Wesseling,01.01.2012,Zuzug,Deutschland,11000000,10439,Berlin
Wesseling,01.01.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2012,Zuzug,Deutschland,06437011,64720,Michelstadt
Wesseling,01.01.2012,Zuzug,Niederlande,148,,
Wesseling,01.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2012,Zuzug,Deutschland,03404000,49076,Osnabrück
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,50858,Köln
Wesseling,01.01.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,01.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2012,Zuzug,Deutschland,05170024,47447,Moers
Wesseling,01.01.2012,Zuzug,Deutschland,05314000,53117,Bonn
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,50668,Köln
Wesseling,01.01.2012,Zuzug,Deutschland,05315000,50667,Köln
Wesseling,02.01.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,02.01.2012,Wegzug,Deutschland,05315000,50677,Köln
Wesseling,02.01.2012,Wegzug,Deutschland,05315000,50677,Köln
Wesseling,02.01.2012,Wegzug,Deutschland,05315000,50677,Köln
Wesseling,02.01.2012,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,02.01.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,02.01.2012,Wegzug,Deutschland,05315000,50739,Köln
Wesseling,02.01.2012,Wegzug,Deutschland,05315000,50677,Köln
Wesseling,02.01.2012,Zuzug,Deutschland,05314000,53119,Bonn
Wesseling,02.01.2012,Zuzug,Deutschland,05315000,50676,Köln
Wesseling,02.01.2012,Zuzug,Deutschland,05314000,53225,Bonn
Wesseling,02.01.2012,Zuzug,Deutschland,05111000,40235,Düsseldorf
Wesseling,03.01.2012,Wegzug,Deutschland,08115022,71157,Hildrizhausen
Wesseling,03.01.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Wesseling,04.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,04.01.2012,Wegzug,Deutschland,05314000,53227,Bonn
Wesseling,04.01.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,04.01.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Wesseling,04.01.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Wesseling,05.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,05.01.2012,Wegzug,unbekannt,,,
Wesseling,05.01.2012,Zuzug,Deutschland,05314000,53225,Bonn
Wesseling,06.01.2012,Wegzug,Deutschland,05162024,41464,Neuss
Wesseling,06.01.2012,Wegzug,Deutschland,05314000,53229,Bonn
Wesseling,06.01.2012,Wegzug,Serbien,170,,
Wesseling,06.01.2012,Zuzug,Deutschland,01054056,25813,Husum
Wesseling,07.01.2012,Wegzug,Deutschland,08115042,71277,Rutesheim
Wesseling,07.01.2012,Zuzug,Deutschland,05315000,51061,Köln
Wesseling,08.01.2012,Wegzug,Deutschland,08337126,79761,Waldshut-Tiengen
Wesseling,08.01.2012,Zuzug,Deutschland,05112000,47229,Duisburg
Wesseling,09.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,09.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,09.01.2012,Wegzug,Deutschland,05124000,42289,Wuppertal
Wesseling,09.01.2012,Zuzug,Deutschland,05314000,53121,Bonn
Wesseling,09.01.2012,Zuzug,Deutschland,05382068,53844,Troisdorf
Wesseling,10.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,10.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,10.01.2012,Zuzug,Deutschland,05315000,51105,Köln
Wesseling,10.01.2012,Zuzug,Deutschland,05315000,51105,Köln
Wesseling,10.01.2012,Zuzug,Deutschland,05315000,51105,Köln
Wesseling,10.01.2012,Zuzug,Deutschland,05315000,51105,Köln
Wesseling,10.01.2012,Zuzug,Polen,152,,
Wesseling,10.01.2012,Zuzug,Serbien,170,,
Wesseling,11.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,11.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,11.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,11.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,11.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,12.01.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,12.01.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,12.01.2012,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,12.01.2012,Zuzug,Rumänien,154,,
Wesseling,13.01.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,14.01.2012,Wegzug,Deutschland,05315000,50678,Köln
Wesseling,14.01.2012,Wegzug,Deutschland,05566048,49504,Lotte
Wesseling,14.01.2012,Wegzug,Deutschland,05566048,49504,Lotte
Wesseling,14.01.2012,Wegzug,Deutschland,05566048,49504,Lotte
Wesseling,14.01.2012,Wegzug,Deutschland,05566048,49504,Lotte
Wesseling,15.01.2012,Wegzug,Deutschland,05974008,59505,Bad Sassendorf
Wesseling,15.01.2012,Wegzug,Deutschland,05315000,51109,Köln
Wesseling,15.01.2012,Wegzug,Deutschland,05315000,50678,Köln
Wesseling,15.01.2012,Wegzug,Deutschland,05315000,51107,Köln
Wesseling,15.01.2012,Zuzug,Deutschland,05382068,53840,Troisdorf
Wesseling,15.01.2012,Zuzug,Deutschland,05382060,53721,Siegburg
Wesseling,15.01.2012,Zuzug,Deutschland,05378028,51503,Rösrath
Wesseling,16.01.2012,Wegzug,Deutschland,05111000,40468,Düsseldorf
Wesseling,16.01.2012,Wegzug,Deutschland,05315000,50735,Köln
Wesseling,16.01.2012,Wegzug,Deutschland,05382060,53721,Siegburg
Wesseling,16.01.2012,Wegzug,Deutschland,05362008,50126,Bergheim
Wesseling,16.01.2012,Wegzug,Thailand,476,,
Wesseling,16.01.2012,Wegzug,Deutschland,05314000,53119,Bonn
Wesseling,16.01.2012,Wegzug,Deutschland,05978028,58239,Schwerte
Wesseling,16.01.2012,Zuzug,Deutschland,05315000,50737,Köln
Wesseling,16.01.2012,Zuzug,Ungarn,165,,
Wesseling,16.01.2012,Zuzug,Deutschland,05315000,50674,Köln
Wesseling,16.01.2012,Zuzug,Deutschland,05315000,50674,Köln
Wesseling,16.01.2012,Zuzug,Deutschland,05315000,50674,Köln
Wesseling,16.01.2012,Zuzug,Polen,152,,55231 Jelcz Laskowice
Wesseling,16.01.2012,Zuzug,Estland,127,,
Wesseling,16.01.2012,Zuzug,Deutschland,07339063,55413,Weiler
Wesseling,17.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,17.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,18.01.2012,Wegzug,Deutschland,05315000,50827,Köln
Wesseling,18.01.2012,Wegzug,Deutschland,05158028,40880,Ratingen
Wesseling,19.01.2012,Zuzug,Staatenlos,997,,
Wesseling,20.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,20.01.2012,Wegzug,Deutschland,05315000,50677,Köln
Wesseling,20.01.2012,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,21.01.2012,Wegzug,Niederlande,148,,
Wesseling,21.01.2012,Wegzug,Niederlande,148,,
Wesseling,21.01.2012,Zuzug,Bulgarien,125,,
Wesseling,23.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,23.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,23.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,23.01.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Wesseling,23.01.2012,Wegzug,Deutschland,05314000,53111,Bonn
Wesseling,23.01.2012,Wegzug,Deutschland,11000000,10407,Berlin Pankow
Wesseling,23.01.2012,Zuzug,Deutschland,05366040,53919,Weilerswist
Wesseling,23.01.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,24.01.2012,Zuzug,Rumänien,154,,
Wesseling,24.01.2012,Zuzug,Lettland,139,,
Wesseling,24.01.2012,Zuzug,Deutschland,05358056,52445,Titz
Wesseling,24.01.2012,Zuzug,Deutschland,05358056,52445,Titz
Wesseling,24.01.2012,Zuzug,Deutschland,05914000,58135,Hagen
Wesseling,25.01.2012,Wegzug,Türkei,163,,
Wesseling,25.01.2012,Wegzug,Türkei,163,,
Wesseling,25.01.2012,Wegzug,Türkei,163,,
Wesseling,25.01.2012,Wegzug,Türkei,163,,
Wesseling,26.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Wesseling,27.01.2012,Wegzug,Deutschland,05315000,50767,Köln
Wesseling,27.01.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,27.01.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,28.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,28.01.2012,Zuzug,Deutschland,05315000,50735,Köln
Wesseling,28.01.2012,Zuzug,Deutschland,05315000,50735,Köln
Wesseling,28.01.2012,Zuzug,Deutschland,05315000,50859,Köln
Wesseling,28.01.2012,Zuzug,Deutschland,05315000,50859,Köln
Wesseling,28.01.2012,Zuzug,Deutschland,05315000,50859,Köln
Wesseling,29.01.2012,Zuzug,Finnland,128,,
Wesseling,29.01.2012,Zuzug,Polen,152,,
Wesseling,30.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,30.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,30.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,30.01.2012,Wegzug,Deutschland,05316000,51373,Leverkusen
Wesseling,30.01.2012,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Wesseling,30.01.2012,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,30.01.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Wesseling,30.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,30.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,30.01.2012,Zuzug,Bulgarien,125,,
Wesseling,30.01.2012,Zuzug,Griechenland,134,,
Wesseling,30.01.2012,Zuzug,Deutschland,05314000,53115,Bonn
Wesseling,31.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.01.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.01.2012,Wegzug,Belgien,124,,
Wesseling,31.01.2012,Wegzug,Deutschland,05382060,53721,Siegburg
Wesseling,31.01.2012,Wegzug,Belgien,124,,
Wesseling,31.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,31.01.2012,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,31.01.2012,Wegzug,Belgien,124,,
Wesseling,31.01.2012,Wegzug,Belgien,124,,
Wesseling,31.01.2012,Wegzug,Belgien,124,,
Wesseling,31.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,31.01.2012,Wegzug,Deutschland,02000000,22523,Hamburg
Wesseling,31.01.2012,Wegzug,Deutschland,08222000,68239,Mannheim
Wesseling,31.01.2012,Zuzug,Deutschland,05316000,51373,Leverkusen
Wesseling,01.02.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.02.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.02.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.02.2012,Wegzug,Deutschland,05315000,50823,Köln
Wesseling,01.02.2012,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.02.2012,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.02.2012,Wegzug,Deutschland,05366024,53925,Kall
Wesseling,01.02.2012,Wegzug,Deutschland,05315000,50677,Köln
Wesseling,01.02.2012,Wegzug,Deutschland,11000000,10247,Berlin Friedrichshain-Kreu
Wesseling,01.02.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Wegzug,Deutschland,05358008,52351,Düren
Wesseling,01.02.2012,Wegzug,Deutschland,05315000,51105,Köln
Wesseling,01.02.2012,Wegzug,Deutschland,05315000,51061,Köln
Wesseling,01.02.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Wegzug,Deutschland,05314000,53111,Bonn
Wesseling,01.02.2012,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,01.02.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.02.2012,Wegzug,Deutschland,05314000,53119,Bonn
Wesseling,01.02.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,01.02.2012,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,01.02.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,01.02.2012,Wegzug,Deutschland,05111000,40468,Düsseldorf
Wesseling,01.02.2012,Wegzug,Deutschland,05315000,50679,Köln
Wesseling,01.02.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,01.02.2012,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Wesseling,01.02.2012,Wegzug,Deutschland,05315000,50931,Köln
Wesseling,01.02.2012,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,01.02.2012,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,01.02.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Wegzug,Deutschland,05314000,53175,Bonn
Wesseling,01.02.2012,Wegzug,Deutschland,14524330,08056,Zwickau
Wesseling,01.02.2012,Wegzug,Deutschland,09162000,80469,München
Wesseling,01.02.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,01.02.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,01.02.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,01.02.2012,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,01.02.2012,Wegzug,Serbien,170,,
Wesseling,01.02.2012,Wegzug,Deutschland,05513000,45897,Gelsenkirchen
Wesseling,01.02.2012,Wegzug,Serbien,170,,
Wesseling,01.02.2012,Wegzug,Serbien,170,,
Wesseling,01.02.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Zuzug,Deutschland,05382052,53809,Ruppichteroth
Wesseling,01.02.2012,Zuzug,Deutschland,05378024,51491,Overath
Wesseling,01.02.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.02.2012,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.02.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Wesseling,01.02.2012,Zuzug,Deutschland,05315000,51067,Köln
Wesseling,01.02.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,01.02.2012,Zuzug,Spanien,161,,
Wesseling,01.02.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.02.2012,Zuzug,Deutschland,12060052,16225,Eberswalde
Wesseling,01.02.2012,Zuzug,Deutschland,05314000,53127,Bonn
Wesseling,01.02.2012,Zuzug,Deutschland,09362000,93057,Regensburg
Wesseling,01.02.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.02.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Wesseling,01.02.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Wesseling,01.02.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Wesseling,01.02.2012,Zuzug,Deutschland,04011000,28209,Bremen
Wesseling,01.02.2012,Zuzug,Deutschland,05315000,51103,Köln
Wesseling,01.02.2012,Zuzug,Deutschland,05315000,51103,Köln
Wesseling,01.02.2012,Zuzug,Deutschland,05315000,51103,Köln
Wesseling,01.02.2012,Zuzug,Deutschland,16052000,07548,Gera
Wesseling,01.02.2012,Zuzug,Polen,152,,
Wesseling,01.02.2012,Zuzug,Deutschland,05911000,44789,Bochum
Wesseling,01.02.2012,Zuzug,Deutschland,05314000,53115,Bonn
Wesseling,01.02.2012,Zuzug,Deutschland,05512000,46236,Bottrop
Wesseling,01.02.2012,Zuzug,Deutschland,05314000,53111,Bonn
Wesseling,01.02.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Zuzug,Deutschland,05382032,53340,Meckenheim
Wesseling,01.02.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Zuzug,Deutschland,05158032,42549,Velbert
Wesseling,01.02.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.02.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,02.02.2012,Wegzug,Deutschland,05315000,50968,Köln
Wesseling,02.02.2012,Wegzug,Rumänien,154,,
Wesseling,02.02.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Wesseling,03.02.2012,Zuzug,Deutschland,04011000,28207,Bremen
Wesseling,03.02.2012,Zuzug,Deutschland,04011000,28207,Bremen
Wesseling,03.02.2012,Zuzug,Deutschland,04011000,28207,Bremen
Wesseling,03.02.2012,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Wesseling,03.02.2012,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Wesseling,03.02.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,04.02.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,04.02.2012,Wegzug,Deutschland,05315000,50996,Köln
Wesseling,04.02.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,04.02.2012,Wegzug,Deutschland,05315000,50996,Köln
Wesseling,04.02.2012,Wegzug,Deutschland,15085370,38855,Wernigerode
Wesseling,04.02.2012,Wegzug,Deutschland,14713000,04277,Leipzig
Wesseling,04.02.2012,Wegzug,Deutschland,05315000,50996,Köln
Wesseling,04.02.2012,Zuzug,Rumänien,154,,
Wesseling,04.02.2012,Zuzug,Rumänien,154,,
Wesseling,04.02.2012,Zuzug,Italien,137,,
Wesseling,04.02.2012,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,05.02.2012,Wegzug,Türkei,163,,
Wesseling,05.02.2012,Wegzug,Türkei,163,,
Wesseling,05.02.2012,Zuzug,Kosovo,150,,
Wesseling,06.02.2012,Wegzug,Deutschland,05366016,53881,Euskirchen
Wesseling,06.02.2012,Zuzug,Deutschland,05158024,40822,Mettmann
Wesseling,06.02.2012,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Wesseling,07.02.2012,Wegzug,Deutschland,05316000,51375,Leverkusen
Wesseling,07.02.2012,Wegzug,Deutschland,05554012,46325,Borken
Wesseling,08.02.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,08.02.2012,Wegzug,Deutschland,05314000,53117,Bonn
Wesseling,08.02.2012,Zuzug,Russische Föderation,160,,
Wesseling,08.02.2012,Zuzug,Deutschland,05315000,51105,Köln
Wesseling,09.02.2012,Wegzug,Deutschland,05914000,58135,Hagen
Wesseling,09.02.2012,Wegzug,Deutschland,05913000,44135,Dortmund
Wesseling,09.02.2012,Zuzug,Deutschland,05315000,50937,Köln
Wesseling,10.02.2012,Wegzug,Polen,152,,
Wesseling,10.02.2012,Zuzug,Ukraine,166,,
Wesseling,10.02.2012,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,11.02.2012,Zuzug,Deutschland,05711000,33602,Bielefeld
Wesseling,12.02.2012,Wegzug,Deutschland,05382068,53840,Troisdorf
Wesseling,12.02.2012,Wegzug,Türkei,163,,
Wesseling,12.02.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,12.02.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,12.02.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,12.02.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,13.02.2012,Wegzug,Deutschland,05382004,53347,Alfter
Wesseling,13.02.2012,Wegzug,Deutschland,05314000,53111,Bonn
Wesseling,13.02.2012,Wegzug,Deutschland,05314000,53119,Bonn
Wesseling,14.02.2012,Wegzug,Deutschland,05315000,50825,Köln
Wesseling,14.02.2012,Wegzug,Deutschland,12073603,16306,Passow
Wesseling,14.02.2012,Zuzug,Deutschland,05382012,53332,Bornheim
