bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,13883,13883
Ganzes Stadtgebiet,2,6116,12232
Ganzes Stadtgebiet,3,1478,4434
Ganzes Stadtgebiet,4,1190,4760
Ganzes Stadtgebiet,5,351,1755
Ganzes Stadtgebiet,6,94,564
Ganzes Stadtgebiet,7,11,77
Ganzes Stadtgebiet,8,4,32
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
