Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
09.01.2020;16:25;Niederzier;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
09.01.2020;08:25;Niederzier;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
15.01.2020;16:00;Niederzier;Schulstr., Schulparkplatz;141312;15,00
17.01.2020;22:24;Niederzier;Siefstr., Feuerwehr Ausfahrt;112216;35,00
18.01.2020;09:28;Niederzier;Treibbach;141322;15,00
18.01.2020;14:54;Niederzier;Schulstr., Schulparkplatz;141312;15,00
19.01.2020;14:00;Niederzier;Schulstr., Schulparkplatz;102118;10,00
19.01.2020;14:00;Niederzier;Schulstr., Schulparkplatz;141312;15,00
19.01.2020;14:00;Niederzier;Schulstr., Schulparkplatz;141312;15,00
21.01.2020;08:30;Niederzier;Mühlenkamp;141312;15,00
21.01.2020;08:45;Niederzier;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
23.01.2020;18:20;Niederzier;Schulstr., Schulparkplatz;141312;15,00
28.01.2020;19:58;Niederzier;Schützenstr. 1;141322;15,00
31.01.2020;16:58;Niederzier;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
06.02.2020;05:55;Niederzier;Mittelstr., AWO Heim;141015;10,00
07.02.2020;13:54;Niederzier;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
17.02.2020;19:46;Niederzier;Treibbach;141322;15,00
29.02.2020;10:06;Niederzier;Schulstr., Schulparkplatz;141312;15,00
29.02.2020;12:00;Niederzier;Schulstr., Schulparkplatz;141312;15,00
19.03.2020;18:14;Niederzier;Mühlenstr vor Haus-Nr. 74;112402;20,00
20.03.2020;21:08;Niederzier;Treibach ecke Oberstraße;112402;20,00
22.03.2020;21:20;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
24.03.2020;20:30;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
27.03.2020;22:01;Niederzier;Treibach, Ecke Oberstraße;112403;30,00
27.03.2020;22:02;Niederzier;Treibach;112403;30,00
27.03.2020;21:41;Niederzier;Oberstr.;112403;30,00
01.04.2020;14:17;Niederzier;Erlenstr.;141322;15,00
01.04.2020;20:42;Niederzier;Treibbach, Zum wiederholten mal;141322;15,00
01.05.2020;13:14;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
08.05.2020;10:45;Niederzier;Burgstr., Fremdanzeige durch Anwohner vor Haus-Nr. 33;112293;15,00
25.05.2020;14:35;52382 Niederzier-Oberzier;Broisterdstr. 20;112292;10,00
04.06.2020;07:37;Gemeinschaftsgrundschule Niederzier;Am Weihberg;112655;70,00
04.06.2020;07:37;Niederzier;Weihbergstr., Grundschule;112454;55,00
04.06.2020;07:30;Niederzier;Weihbergstr., Grundschule;141312;25,00
04.06.2020;11:20;Gemeinschaftsgrundschule Niederzier;Am Weihberg;112655;70,00
15.06.2020;11:14;Niederzier;Weihbergstr., Grundschule;141312;25,00
22.06.2020;08:45;Niederzier;Erlenstr.;141322;25,00
22.06.2020;07:39;Niederzier;Weihbergstr., Grundschule;141312;25,00
22.06.2020;07:33;Niederzier;Weihbergstr., Grundschule;141312;25,00
22.06.2020;07:29;Niederzier;Weihbergstr., Grundschule;141312;25,00
22.06.2020;07:29;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 19;141312;25,00
22.06.2020;07:24;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 19;141312;25,00
23.06.2020;16:00;Niederzier;Erlenstr.;141322;25,00
23.06.2020;07:42;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 19;141312;25,00
23.06.2020;07:36;Niederzier;Weihbergstr., Grundschule;112454;55,00
23.06.2020;07:35;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 17;141310;20,00
23.06.2020;07:32;Niederzier;Weihbergstr., Grundschule in Höhe von Haus-Nr. 19;141312;25,00
23.06.2020;07:31;Niederzier;Weihbergstr., Grundschule;141310;20,00
23.06.2020;07:30;Niederzier;Weihbergstr., Grundschule zwischen Haus-Nr. 17/19;141310;20,00
23.06.2020;07:26;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 19;141312;25,00
23.06.2020;07:32;Niederzier;Weihbergstr., Grundschule;112454;55,00
24.06.2020;07:40;Niederzier;Weihbergstr., Grundschule;141310;20,00
24.06.2020;07:40;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 19;141310;20,00
24.06.2020;07:34;Niederzier;Weihbergstr., Grundschule;141310;20,00
24.06.2020;07:34;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 19;141310;20,00
24.06.2020;07:30;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 19;141310;20,00
24.06.2020;07:29;Niederzier;Weihbergstr., Grundschule;141310;20,00
24.06.2020;07:22;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 19;141310;20,00
25.06.2020;07:32;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 19;141310;20,00
25.06.2020;07:30;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 17;141310;20,00
25.06.2020;07:29;Niederzier;Weihbergstr., Grundschule zwischen Haus-Nr. 17/19;141310;20,00
25.06.2020;07:28;Niederzier;Weihbergstr., Grundschule;112454;55,00
25.06.2020;07:26;Niederzier;Weihbergstr., Grundschule zwischen Haus-Nr. 17/19;141310;20,00
25.06.2020;07:30;Niederzier;Weihbergstr., Grundschule in Höhe von Haus-Nr. 17;141310;20,00
09.07.2020;15:52;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 43;142103;10,00
10.07.2020;15:15;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 43;142103;10,00
14.07.2020;12:23;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 43;142103;10,00
16.07.2020;11:03;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 22;142103;10,00
16.07.2020;11:03;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 22;142103;10,00
16.07.2020;11:03;Niederzier;Mittelstr., AWO Heim in Höhe von Haus-Nr. 22;142103;10,00
23.07.2020;16:45;Niederzier;St Thomas Str in Höhe von Haus-Nr. 72;141118;15,00
31.07.2020;13:24;Niederzier;Viktor-Schroeder-Straße in Höhe von Haus-Nr. 28;112402;20,00
07.08.2020;10:05;Niederzier;Schulstr., Schulparkplatz;141312;15,00
14.08.2020;13:00;Niederzier;Schulstr., Schulparkplatz;141312;15,00
14.08.2020;13:12;Niederzier;Schulstr., Schulparkplatz;141312;15,00
17.08.2020;14:50;Niederzier;Schulstr., Schulparkplatz;141312;15,00
17.08.2020;14:50;Niederzier;Schulstr., Schulparkplatz;141312;15,00
17.08.2020;14:50;Niederzier;Schulstr., Schulparkplatz;141312;15,00
21.08.2020;07:47;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 19;141310;10,00
24.08.2020;17:27;Niederzier;Schützenstr. in Höhe von Haus-Nr. 1b;141322;15,00
01.09.2020;07:39;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 19;141310;10,00
01.09.2020;07:36;Niederzier;Weihbergstr., Grundschule in Höhe von Haus-Nr. 19;141310;10,00
02.09.2020;07:46;Niederzier;Weihbergstr., Grundschule;141310;10,00
02.09.2020;07:49;Niederzier;Weihbergstr., Grundschule;141310;10,00
02.09.2020;17:30;Niederzier;Mittelstr. in Höhe von Haus-Nr. 43;141015;10,00
05.09.2020;17:00;Niederzier;Kölnstr. in Höhe von Haus-Nr. 20;142278;35,00
06.09.2020;13:14;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
06.09.2020;13:14;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
07.09.2020;12:52;Niederzier;Broisterdstr., Fremdanzeige in Höhe von Haus-Nr. 20;112102;15,00
09.09.2020;07:37;Niederzier;Weihbergstr., Grundschule in Höhe von Haus-Nr. 19;141310;10,00
09.09.2020;07:44;Niederzier;Weihbergstr., Grundschule in Höhe von Haus-Nr. 19;141310;10,00
09.09.2020;07:45;Niederzier;Weihbergstr., Grundschule;112050;10,00
10.09.2020;07:46;Niederzier;Weihbergstr., Grundschule;141310;10,00
11.09.2020;07:40;Niederzier;Weihbergstr., Grundschule in Höhe von Haus-Nr. 19;141310;10,00
17.09.2020;21:47;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
17.09.2020;21:47;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
24.09.2020;15:36;Niederzier;Herzogstr. vor Haus-Nr. 89;141015;10,00
29.09.2020;07:52;Niederzier;Weihbergstr., Grundschule;112050;10,00
29.09.2020;07:45;Niederzier;Weihbergstr., Grundschule in Höhe von Haus-Nr. 19;141310;10,00
06.10.2020;21:28;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
08.10.2020;18:44;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
15.10.2020;19:41;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
16.10.2020;18:30;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
17.10.2020;17:52;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
19.10.2020;21:36;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
21.10.2020;18:55;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
22.10.2020;18:23;Niederzier;Am Mühlenteich in Höhe von Haus-Nr. 1;141015;10,00
28.10.2020;14:50;Niederzier;Schützenstr.;112402;20,00
29.10.2020;14:08;Niederzier;Schützenstr.;112402;20,00
11.11.2020;10:26;Niederzier;Dorfplatz in Höhe von Haus-Nr. 20;112042;15,00
11.11.2020;07:28;Niederzier;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
11.11.2020;08:22;Niederzier;Streffenweg, Parkplatz Kindergarten;142262;10,00
16.11.2020;13:21;Niederzier;Dürener Str. in Höhe von Haus-Nr. 1;141312;15,00
16.11.2020;08:45;Niederzier;Bachfeld in Höhe von Haus-Nr. 68;141015;10,00
17.11.2020;14:16;Niederzier;Mühlenstr;141322;15,00
17.11.2020;08:36;Niederzier;Dürener Str. in Höhe von Haus-Nr. 1;141312;15,00
17.11.2020;11:28;Niederzier;Industriestr., Einfahrt LidL;112402;20,00
18.11.2020;10:18;Niederzier;Martinusstr., Gegenüber Parkplatz;141312;15,00
23.11.2020;14:24;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
27.11.2020;18:13;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
27.11.2020;16:39;Niederzier;Treibbach in Höhe von Haus-Nr. 4;112402;20,00
28.11.2020;09:13;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
30.11.2020;10:29;Niederzier;Dorfplatz in Höhe von Haus-Nr. 2;112402;20,00
05.12.2020;21:53;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
05.12.2020;21:53;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
06.12.2020;11:30;Niederzier;Wiesenstr. vor Haus-Nr. 35;142103;10,00
07.12.2020;18:04;Niederzier;Schulstr., Schulparkplatz;130106;10,00
17.12.2020;11:28;Niederzier;Breite Str. in Höhe von Haus-Nr. 7;141312;15,00
22.12.2020;15:42;Niederzier;Rathausstr., Gegenüber Friedhof;141312;15,00
25.12.2020;15:52;Niederzier;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
25.12.2020;15:53;Niederzier;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
25.12.2020;15:49;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
25.12.2020;15:48;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
25.12.2020;15:47;Niederzier;Martinusstr., Gegenüber Parkplatz;141322;15,00
