bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Adrian,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Andre,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Charlie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Christoph,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Colin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Dean,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elias,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Fabio,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Hauke,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Henri,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Herbert,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Hubert,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Igor,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ilkay,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jakob,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Janek,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Janik,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jannik,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Janosch,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jaron,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Józef,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Kingsley,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Krischan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leard,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Len,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leon,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Luka,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Markus,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Michele,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mustafa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nic,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Niels,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Patrick,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Salvatore,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Thiago,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Thilo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tim,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Adela,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Alara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Alesia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Amalia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Amanda,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Amy,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Asja,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ayşe,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Caroline,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Cecilie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Efrata,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emily,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Greta,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jonna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Joy,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Kristin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lena,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Leona,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lilly,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Liv,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lyana,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lynn,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Madita,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mariella,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marisa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Paola,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Paula,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Rachel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Renée,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Romina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Rosa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Samira,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Stella,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Theresia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Vanessa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Viona,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Yasmin,1
