bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Abraham,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Adrian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Alessio,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Amiir,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Amin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Arian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Benedict,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Bernhard,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Chewe,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,David,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Dayan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Elliot,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Fabio,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Felian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Fritz,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Henning,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Hizir,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ilyas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,King,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lennox,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lian,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Life,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Louis,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Massih,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matwey,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maxim,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mick,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Minou,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mohammad,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Nassim,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Noel,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Oskar,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Paul,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Rian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Roman,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Wolfgang,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Yasin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Younes,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Adriana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Amalia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Carla,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emi,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Enissa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Freya,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Gloria,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jacklin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jolien,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Juna,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Leyla,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Liliana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lina,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Liv,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Malea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Miracle,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Olamide,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Samantha,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Verena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Viona,1
