bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,16430,16430
Ganzes Stadtgebiet,2,7420,14840
Ganzes Stadtgebiet,3,1787,5361
Ganzes Stadtgebiet,4,1452,5808
Ganzes Stadtgebiet,5,372,1860
Ganzes Stadtgebiet,6,64,384
Ganzes Stadtgebiet,7,13,91
Ganzes Stadtgebiet,8,4,32
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,1,11
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
