bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,22248,22248
Ganzes Stadtgebiet,2,10983,21966
Ganzes Stadtgebiet,3,2797,8391
Ganzes Stadtgebiet,4,2157,8628
Ganzes Stadtgebiet,5,577,2885
Ganzes Stadtgebiet,6,118,708
Ganzes Stadtgebiet,7,28,196
Ganzes Stadtgebiet,8,7,56
Ganzes Stadtgebiet,9,2,18
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
