bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Eschweiler Über Feld,01.01.1897,31.12.2012,1064,33
Fliegerhorst,01.01.1897,31.12.2012,0,1
Frauwüllesheim,01.01.1897,31.12.2012,689,18
Binsfeld,01.01.1897,31.12.2012,901,27
Dorweiler,01.01.1897,31.12.2012,212,5
Eggersheim,01.01.1897,31.12.2012,205,5
Hochkirchen,01.01.1897,31.12.2012,370,3
Irresheim,01.01.1897,31.12.2012,173,3
Oberbolheim,01.01.1897,31.12.2012,166,7
Pingsheim,01.01.1897,31.12.2012,641,32
Poll,01.01.1897,31.12.2012,253,4
Rath,01.01.1897,31.12.2012,610,24
Rommelsheim,01.01.1897,31.12.2012,506,10
Wissersheim,01.01.1897,31.12.2012,844,38
Haus Hardt,01.01.1897,31.12.2012,6,0
Nörvenich,01.01.1897,31.12.2012,3590,251
