bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Artin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ethan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jesse,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Josef,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Josha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kuba,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leo,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leven,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Léon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Max,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mouhamadou,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noël,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Piotr,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rehat,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Robin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Roland,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Saidou,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Saif,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sönke,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tino,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Vito,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yousef,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aleksandra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Angelika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Annabell,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Danja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Frida,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gabriela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hildegard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Irene,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jelena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jerlly,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Juliet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kylie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lillith,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maila,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malu,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Manja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Margaretha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Margarethe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marie,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Miria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Monique,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Natasha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nilgon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nova,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Otilia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Polina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Valérie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Åsa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Çiğdem,1
