bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1896,31.12.2011,4142,514
Blerichen,01.01.1896,31.12.2011,2103,293
Broich,01.01.1896,31.12.2011,931,122
Buchholz,01.01.1896,31.12.2011,0,1
Grottenherten,01.01.1896,31.12.2011,361,9
Kaster,01.01.1896,31.12.2011,5370,437
Kirchherten,01.01.1896,31.12.2011,1947,71
Kirchtroisdorf,01.01.1896,31.12.2011,963,47
Kirdorf,01.01.1896,31.12.2011,1075,90
Kleintroisdorf,01.01.1896,31.12.2011,164,4
K�nigshoven,01.01.1896,31.12.2011,1804,92
K�nigshoven (alt),01.01.1896,31.12.2011,0,1
Lipp,01.01.1896,31.12.2011,2026,175
Oppendorf,01.01.1896,31.12.2011,104,4
P�tz,01.01.1896,31.12.2011,285,16
Rath,01.01.1896,31.12.2011,836,46
