bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Boslar,01.01.1896,31.12.2013,786,24
Ederen,01.01.1896,31.12.2013,894,30
Flo�dorf,01.01.1896,31.12.2013,399,10
Gereonsweiler,01.01.1896,31.12.2013,979,82
Gevenich,01.01.1896,31.12.2013,674,77
Glimbach,01.01.1896,31.12.2013,385,10
Hottorf,01.01.1896,31.12.2013,314,8
Kerngebiet,01.01.1896,31.12.2013,3489,450
Kofferen,01.01.1896,31.12.2013,347,21
K�rrenzig,01.01.1896,31.12.2013,1190,34
Rurdorf,01.01.1896,31.12.2013,651,16
Tetz,01.01.1896,31.12.2013,1268,38
Welz,01.01.1896,31.12.2013,586,17
