bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Benjamin,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Colin,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Daví,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Elijas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Filip,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Filippo,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Hannes,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Hartmut,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Holger,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Horst,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ilyas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jermain,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jesse,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jordan,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Julian,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Kaleb,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lionel,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Marc,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Marlon,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Matti,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Pascal,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Paul,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Rainer,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Roland,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Sam,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tilahun,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tim,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tristan,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Aleyna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Amalia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Amélie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Anna,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Aurelia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Christina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Dana,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Elisabeth,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Fia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Frieda,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Gertrud,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Hannah,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Hedweig,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Helene,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Hella,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Jenna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Joline,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Juliane,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Louane,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lucia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Marlies,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Martha,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Michelle,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Naja,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Renessmee,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ronya,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sabrina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sarah,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sylvia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Xenia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Zoey,1
