bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,23948,23948
Ganzes Stadtgebiet,2,11183,22366
Ganzes Stadtgebiet,3,2845,8535
Ganzes Stadtgebiet,4,2213,8852
Ganzes Stadtgebiet,5,619,3095
Ganzes Stadtgebiet,6,143,858
Ganzes Stadtgebiet,7,33,231
Ganzes Stadtgebiet,8,4,32
Ganzes Stadtgebiet,9,5,45
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
