Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
05.01.2019;12:26;Nörvenich;Elbinger Straße 5;112293;15,00
07.01.2019;14:57;Nörvenich;Bahnhofstraße GGS Nörvenich;141312;15,00
08.01.2019;07:27;Nörvenich;Zülicher Straße 3;141322;15,00
09.01.2019;14:44;Rommelsheim;Römerstraße 15;112403;30,00
14.01.2019;14:09;Nörvenich;Bahnhofstraße vor GGS;112403;30,00
15.01.2019;07:22;Nörvenich;Rathausstraße, Wendehammer;141312;15,00
15.01.2019;14:25;Nörvenich;Karolingerstraße 8;142103;10,00
15.01.2019;14:25;Nörvenich;Karolingerstraße 8;142103;10,00
15.01.2019;14:25;Nörvenich;Karolingerstraße 8;142103;10,00
18.01.2019;12:27;Nörvenich;Rathausstraße, Parkplatz;141015;10,00
31.01.2019;14:53;Nörvenich;Hirtstraße 26;141323;25,00
31.01.2019;14:59;Nörvenich;Hirtstraße 25;141322;15,00
31.01.2019;15:20;Nörvenich;Josef-Pütz Straße 2;141322;15,00
04.02.2019;17:43;Nörvenich;Alfons-Keever-Straße 41a;142262;10,00
04.02.2019;17:56;Nörvenich;Alfons-Keever-Straße 19;112403;30,00
04.02.2019;18:25;Nörvenich;Hardtstraße, Ecke Am Kreuzberg ggü. Haus-Nr. 9a;141322;15,00
09.02.2019;17:59;Nörvenich;Josef-Steffens-Weg, Neben Waldstraße 2;141062;30,00
09.02.2019;19:00;Nörvenich;Kerpener Straße 6;112042;15,00
23.02.2019;20:04;Nörvenich;Martinstraße 2;141352;15,00
23.02.2019;20:05;Nörvenich;Nikolausstraße 12;141322;15,00
26.02.2019;17:04;Nörvenich;Alfons-Keever-Straße 51;112402;20,00
26.02.2019;17:49;Nörvenich;Bahnhofstraße 9;113300;10,00
26.02.2019;17:53;Nörvenich;Bahnhofstraße 9;113300;10,00
26.02.2019;17:56;Nörvenich;Bahnhofstraße 1;113300;10,00
26.02.2019;18:00;Nörvenich;Zülpicher Straße 2;141322;15,00
26.02.2019;18:02;Nörvenich;Zülpicher Straße 2;141322;15,00
26.02.2019;18:12;Nörvenich;Markplatz 7;113300;10,00
26.02.2019;18:13;Nörvenich;Markplatz 5;113300;10,00
26.02.2019;18:16;Nörvenich;Markplatz 5;113280;10,00
26.02.2019;18:21;Nörvenich;Markplatz 5;113280;10,00
26.02.2019;18:22;Nörvenich;Markplatz 5;113300;10,00
26.02.2019;18:28;Nörvenich;Markplatz 8;113280;10,00
26.02.2019;18:35;Nörvenich;Markplatz 8;113300;10,00
27.02.2019;08:18;Nörvenich;Nikolausstraße 12;141322;15,00
27.02.2019;10:57;Nörvenich;Rathausstraße 2;113320;10,00
27.02.2019;16:38;Nörvenich;Buntwolfstraße 33;112042;15,00
27.02.2019;16:47;Nörvenich;Heribertstraße 35;112042;15,00
27.02.2019;17:04;Nörvenich;Schillerstraße 12;112402;20,00
27.02.2019;17:14;Nörvenich;Hinter den Hagen 19;112042;15,00
27.02.2019;17:28;Nörvenich;Karolingerstraße 1;142103;10,00
27.02.2019;17:35;Nörvenich;Hirtstraße, neben Feuerwehr ggü. Haus-Nr. 25;113280;10,00
27.02.2019;17:37;Nörvenich;Markplatz 6;112403;30,00
27.02.2019;17:38;Nörvenich;Zülpicher Straße 2;141322;15,00
27.02.2019;17:42;Nörvenich;Marktplatz 5;113300;10,00
27.02.2019;17:50;Nörvenich;Marktplatz 5;113300;10,00
01.03.2019;16:37;Nörvenich;Nelkenweg, Parkplatz 2;113300;10,00
01.03.2019;16:37;Nörvenich;Nelkenweg 2;113300;10,00
01.03.2019;16:37;Nörvenich;Nelkenweg 2;113300;10,00
01.03.2019;16:43;Nörvenich;Steinweg, Seitenstreifen Grünfläche;102118;10,00
01.03.2019;16:52;Nörvenich;Kanisstraße 22 C;112402;20,00
01.03.2019;17:00;Nörvenich;Alfons-Keever-Straße 21;141118;15,00
01.03.2019;17:05;Nörvenich;Kompstraße 7B;141322;15,00
01.03.2019;17:16;Nörvenich;Dorfstraße ggü. Haus-Nr. 17;112402;20,00
01.03.2019;17:30;Nörvenich;Markplatz 5;113300;10,00
01.03.2019;17:32;Nörvenich;Markplatz 3;113300;10,00
01.03.2019;17:37;Nörvenich;Markplatz ggü. Haus-Nr. 5;113300;10,00
01.03.2019;17:46;Nörvenich;Bahnhofstraße 11;113280;10,00
01.03.2019;17:55;Nörvenich;Karolingerstraße 1;142103;10,00
01.03.2019;17:55;Nörvenich;Karolingerstraße 1;142103;10,00
01.03.2019;17:57;Nörvenich;Jülicher Ring 41;112402;20,00
01.03.2019;18:10;Nörvenich;Heribertstraße 10;141402;10,00
06.03.2019;16:32;Nörvenich;Nelkenweg 2;113300;10,00
06.03.2019;16:33;Nörvenich;Nelkenweg 2;113300;10,00
06.03.2019;16:42;Nörvenich;Hardtstraße 6;112402;20,00
06.03.2019;17:03;Nörvenich;Fritz-Rey-Straße 7;112042;15,00
06.03.2019;17:10;Nörvenich;Lindenstraße ggü. Haus-Nr. 1;112042;15,00
06.03.2019;17:11;Nörvenich;Ellbachstraße 6;112402;20,00
06.03.2019;17:19;Nörvenich;Lehrer-Mehlkop-Straße 3;112042;15,00
06.03.2019;17:32;Nörvenich;Buntwolfstraße 24;112042;15,00
06.03.2019;17:44;Nörvenich;Markplatz 5;113300;10,00
06.03.2019;17:46;Nörvenich;Zülpicher Straße 2;141322;15,00
06.03.2019;17:47;Nörvenich;Bahnhofstraße, Parkplatz Nr. 2 4;113280;10,00
06.03.2019;18:09;Nörvenich;Markplatz 5;113300;10,00
07.03.2019;16:59;Nörvenich;Fritz-Rey-Straße 7;112042;15,00
07.03.2019;17:04;Nörvenich;Eggersheimer Straße;141312;15,00
08.03.2019;15:17;Nörvenich;Dreikönigenstraße 2A;141322;15,00
08.03.2019;15:53;Nörvenich;Hirtstraße ggü. Haus-Nr. 25;113320;10,00
08.03.2019;16:07;Nörvenich;Markplatz 5;113300;10,00
08.03.2019;16:10;Nörvenich;Markplatz 5;113300;10,00
08.03.2019;16:12;Nörvenich;Markplatz 5;113300;10,00
11.03.2019;17:33;Nörvenich;Römerstraße 13 A;112402;20,00
11.03.2019;17:33;Nörvenich;Römerstraße 13 A;112402;20,00
11.03.2019;17:39;Nörvenich;Römerstraße 5;112042;15,00
12.03.2019;16:52;Nörvenich;Fuchsgasse vor Haus-Nr. 2;112042;15,00
12.03.2019;17:10;Nörvenich;Kompstraße, Auf der Bushaltestelle ggü. Haus-Nr. 7;112042;15,00
12.03.2019;17:26;Nörvenich;An den Sonnengärten ggü. Haus-Nr. 20;112402;20,00
12.03.2019;17:36;Nörvenich;Nelkenweg, Parkplatz 2;113300;10,00
12.03.2019;18:49;Nörvenich;Nikolausstraße 12;141324;25,00
12.03.2019;18:51;Nörvenich;Nikolausstraße 18;112402;20,00
12.03.2019;18:56;Nörvenich;Waldstraße 16;112272;10,00
12.03.2019;18:57;Nörvenich;Waldstraße 16;112272;10,00
12.03.2019;19:27;Nörvenich;Nikolausstraße 15;112042;15,00
13.03.2019;10:49;Nörvenich;Frankenstraße ggü. Haus-Nr. 5;112402;20,00
13.03.2019;11:07;Nörvenich;Schubertweg, Gegenüber HausNr. 18 13;142103;10,00
13.03.2019;11:35;Nörvenich;Heribertstraße 10;141402;10,00
13.03.2019;11:45;Nörvenich;Rathausstraße, vor Altenheim 44;141312;15,00
13.03.2019;16:06;Nörvenich;Kerpener Straße 11;112042;15,00
13.03.2019;16:48;Nörvenich;Karolingerstraße 1;142103;10,00
13.03.2019;18:02;Nörvenich;Nikolausstraße 30;112042;15,00
18.03.2019;08:59;Nörvenich;Markplatz 5;113300;10,00
19.03.2019;08:39;Nörvenich;Bahnhofstraße 25;141312;15,00
19.03.2019;08:59;Nörvenich;Zülpicher Straße 60;112403;30,00
19.03.2019;08:59;Nörvenich;Zülpicher Straße 58;112402;20,00
19.03.2019;09:06;Nörvenich;Zülpicher Straße 37;141322;15,00
19.03.2019;09:09;Nörvenich;Burgstraße, Vor der Volksbank 16;112402;20,00
19.03.2019;09:43;Nörvenich;Termelinesweg  22;112402;20,00
19.03.2019;17:14;Nörvenich;Bahnhofstraße 11;113280;10,00
19.03.2019;17:23;Nörvenich;Bahnhofstraße, Parkplatz Nr. 6;113280;10,00
19.03.2019;17:26;Nörvenich;Zülpicher Straße 2;141322;15,00
19.03.2019;17:33;Nörvenich;Markplatz 5;113300;10,00
19.03.2019;17:34;Nörvenich;Markplatz 5;113300;10,00
19.03.2019;17:36;Nörvenich;Markplatz 5;113300;10,00
20.03.2019;17:24;Nörvenich;Fuchsgasse 2;112402;20,00
20.03.2019;17:24;Nörvenich;Termelinesweg 22;112402;20,00
20.03.2019;17:24;Nörvenich;Termelinesweg 22;112402;20,00
20.03.2019;17:25;Nörvenich;Termelinesweg hinter Haus-Nr. 22;112402;20,00
20.03.2019;17:40;Nörvenich;Nelkenweg, Parkplatz 2;113300;10,00
20.03.2019;18:00;Nörvenich;Pfarrer-Linzbach-Straße ggü. Haus-Nr. 7;112042;15,00
20.03.2019;18:06;Nörvenich;Jülicher Ring 46;112042;15,00
20.03.2019;18:11;Nörvenich;Josef-Pütz-Straße, Ecke Jülicher Ring ggü. Haus-Nr. 14;112262;10,00
20.03.2019;18:14;Nörvenich;Bahnhofstraße 44;112042;15,00
21.03.2019;17:34;Nörvenich;Hardtstraße ggü. Haus-Nr. 37;112042;15,00
21.03.2019;18:03;Nörvenich;Römerstraße 13 A;112402;20,00
22.03.2019;11:47;Nörvenich;Alfons-Keever-Straße 62;112402;20,00
23.03.2019;13:59;Nörvenich;Josef-Steffens-Weg, Neben Waldstraße 2;141166;20,00
23.03.2019;13:59;Nörvenich;Waldstraße ggü. Haus-Nr. 2;112042;15,00
31.03.2019;12:00;52388 Nörvenich;Schubertweg 7;112292;10,00
09.04.2019;16:53;Nörvenich;Hardtstraße vor Haus-Nr. 21;112042;15,00
09.04.2019;17:04;Nörvenich;Annastraße 18;112042;15,00
09.04.2019;17:09;Nörvenich;Fritz-Rey-Straße 9;112042;15,00
09.04.2019;17:19;Nörvenich;Marienstraße 4 B;112042;15,00
09.04.2019;17:28;Nörvenich;Mittelstraße ggü. Haus-Nr. 12;112042;15,00
10.04.2019;06:30;Nörvenich;Hinter dem Hagen 14;142278;35,00
10.04.2019;17:05;Nörvenich;Termelinesweg vor Haus-Nr. 2;112403;30,00
10.04.2019;17:14;Nörvenich;Beethovenweg 17;112402;20,00
10.04.2019;17:29;Nörvenich;Pfarrer-Forst-Straße 1;112403;30,00
10.04.2019;17:40;Nörvenich;Römerstraße 13 A;112402;20,00
11.04.2019;16:56;Nörvenich;Rathausstraße, vor Neffetlahalle 4;112402;20,00
11.04.2019;18:00;Nörvenich;Rathausstraße, vor Altenheim 44;141312;15,00
11.04.2019;18:07;Nörvenich;Hirtstraße, Parkfläche hinter Haus-Nr. 28;113300;10,00
11.04.2019;18:15;Nörvenich;Markplatz 5;113300;10,00
11.04.2019;18:18;Nörvenich;Markplatz 5;113300;10,00
11.04.2019;18:20;Nörvenich;Markplatz 8;113300;10,00
11.04.2019;18:22;Nörvenich;Zülpicher Straße 2;141322;15,00
11.04.2019;18:26;Nörvenich;Bahnhofstraße, Parkplatz Nr. 3 4;113280;10,00
12.04.2019;15:27;Eschweiler über Feld, Nörvenich;Pfarrer-Ahrens-Straße 5;142103;10,00
13.04.2019;10:52;Nörvenich;Römerstraße 13 A;112402;20,00
13.04.2019;11:29;Nörvenich;Brunnenplatz 7;141403;15,00
15.04.2019;17:06;Nörvenich;Römerring 5;142103;10,00
15.04.2019;17:15;Nörvenich;Dauzenbergstraße ggü. Haus-Nr. 2;112112;15,00
15.04.2019;17:20;Nörvenich;Am Mittelweg, Höhe Firma Jakobs;112403;30,00
15.04.2019;17:48;Nörvenich;An der Marienkapelle ggü. Haus-Nr. 15;112262;10,00
17.04.2019;15:45;Nörvenich;Burgstraße 20;141322;15,00
17.04.2019;15:51;Nörvenich;Bahnhofstraße, Parkplatz Nr. 7 4;113300;10,00
17.04.2019;17:07;Nörvenich;Zülpicher Straße 71;112402;20,00
17.04.2019;17:30;Hochkirchen;Schubertweg 7;112292;10,00
18.04.2019;08:09;52388 Nörvenich;Schwalbenweg 4;112292;10,00
18.04.2019;16:35;Nörvenich;Sandkaulenweg, Ecke Nikolausstraße Hausnummer 24;102118;10,00
18.04.2019;18:20;Nörvenich;Nikolausstraße 15;112042;15,00
18.04.2019;18:22;Nörvenich;Nikolausstraße 12;141322;15,00
18.04.2019;18:23;Nörvenich;Martinstraße 2;141352;15,00
18.04.2019;18:30;;Marienstraße in Frauwüllesheim;112402;15,00
18.04.2019;18:56;Nörvenich;Im Kleinefeldchen 16;112042;15,00
23.04.2019;08:16;Nörvenich;Hardtweg zwischen Haus-Nr. 6 UND 8;112042;15,00
23.04.2019;08:17;Nörvenich;Schubertweg 17;142103;10,00
23.04.2019;08:30;Nörvenich;Neffeltalstraße vor Haus-Nr. 5;112402;20,00
23.04.2019;08:31;Nörvenich;Neffeltalstraße 6;112402;20,00
23.04.2019;09:35;Nörvenich;Im Kleinefeldchen 18;112456;10,00
23.04.2019;09:53;Nörvenich;Steinweg, Seitenstreifen Grünfläche;102118;10,00
23.04.2019;09:53;Nörvenich;Steinweg, Seitenstreifen Grünfläche;102118;10,00
24.04.2019;16:54;Nörvenich;Im Kleinefeldchen ggü. Haus-Nr. 18;112042;15,00
24.04.2019;17:24;Nörvenich;Sandkaulenweg, Ecke Nikolausstraße Hausnummer 24;102118;10,00
25.04.2019;16:28;Nörvenich;Sandkaulenweg, Ecke Nikolausstraße Hausnummer 24;102118;10,00
25.04.2019;16:46;Nörvenich;Im Kleinefeldchen 18;112456;10,00
26.04.2019;13:07;Nörvenich;Marienstraße, neben Kindergarten hinter Haus-Nr. 2;112042;15,00
29.04.2019;18:27;Nörvenich;An den Sonnengärten ggü. Haus-Nr. 18;112403;30,00
29.04.2019;19:08;Nörvenich;Römerring 8;142103;10,00
29.04.2019;19:19;Nörvenich;Eggersheimer Straße 2 A;112042;15,00
29.04.2019;19:21;Nörvenich;Eggersheimer Straße;141312;15,00
29.04.2019;19:21;Nörvenich;Eggersheimer Straße hinter Haus-Nr. 1;112042;15,00
29.04.2019;19:32;Nörvenich;Neffeltalstraße vor Haus-Nr. 5;112402;20,00
29.04.2019;20:04;Nörvenich;Frankenstraße ggü. Haus-Nr. 5;112403;30,00
29.04.2019;20:05;Nörvenich;Frankenstraße ggü. Haus-Nr. 5;112403;30,00
30.04.2019;12:56;Nörvenich;Schwalbenweg, Ecke Waldstraße;112112;15,00
30.04.2019;16:02;Nörvenich;Marktplatz 5;113300;10,00
30.04.2019;16:05;Nörvenich;Marktplatz ggü. Haus-Nr. 5;113300;10,00
30.04.2019;16:11;Nörvenich;Bahnhofstraße vor Haus-Nr. 5;141352;15,00
30.04.2019;16:40;Nörvenich;Sandkaulenweg 2;102118;10,00
30.04.2019;18:09;Nörvenich;Kerpener Straße hinter Haus-Nr. 4;112042;15,00
02.05.2019;13:02;Nörvenich;Burgstraße 1;112402;20,00
02.05.2019;13:25;Nörvenich;Termelinesweg 4;112403;30,00
02.05.2019;13:25;Nörvenich;Termelinesweg 4;112402;20,00
02.05.2019;13:51;Nörvenich;Kompstraße, Auf der Bushaltestelle ggü. Haus-Nr. 7;112042;15,00
02.05.2019;13:51;Nörvenich;Kompstraße, Auf der Bushaltestelle ggü. Haus-Nr. 7;112042;15,00
03.05.2019;08:18;Nörvenich;Zülpicher Straße ggü. Haus-Nr. 47;112402;20,00
03.05.2019;08:18;Nörvenich;Zülpicher Straße 60;112402;20,00
03.05.2019;08:35;Nörvenich;Marktplatz 8;113300;10,00
03.05.2019;08:39;Nörvenich;Zülpicher Straße 2;141322;15,00
03.05.2019;08:41;Nörvenich;Bahnhofstraße 2;113300;10,00
03.05.2019;08:50;Nörvenich;Römerstraße 13 A;112402;20,00
06.05.2019;19:35;Nörvenich;Von-Limburg-Straße Richtung Am Bräucher;112402;20,00
07.05.2019;17:21;Nörvenich;Kreuzstraße 31;112402;20,00
07.05.2019;17:25;Nörvenich;Kreuzstraße 24;112402;20,00
07.05.2019;17:45;Nörvenich;Brunnenplatz 7;141403;15,00
07.05.2019;18:03;Nörvenich;Schubertweg hinter Haus-Nr. 7;142103;10,00
07.05.2019;18:04;Nörvenich;Schubertweg hinter Haus-Nr. 7;142103;10,00
07.05.2019;18:05;Nörvenich;Schubertweg 14;142103;10,00
07.05.2019;18:05;Nörvenich;Schubertweg 5;142103;10,00
07.05.2019;18:24;Nörvenich;Zülpicher Straße 71;112402;20,00
07.05.2019;18:35;Nörvenich;Zülpicher Straße 2;141322;15,00
07.05.2019;18:36;Nörvenich;Zülpicher Straße hinter Haus-Nr. 2;141322;15,00
08.05.2019;16:58;Nörvenich;Kompstraße ggü. Haus-Nr. 7;141403;15,00
08.05.2019;16:58;Nörvenich;Kompstraße ggü. Haus-Nr. 7;112402;20,00
08.05.2019;16:59;Nörvenich;Kompstraße ggü. Haus-Nr. 7;141403;15,00
08.05.2019;17:50;Nörvenich;Gartenweg 18;112402;20,00
09.05.2019;17:12;Nörvenich;Rathausstraße, Parkplatz Neffeltalhalle;141018;15,00
09.05.2019;18:41;Nörvenich;Steinweg, Seitenstreifen Grünfläche;102118;10,00
09.05.2019;18:54;Nörvenich;Alfons-Keever-Straße, Parkplatz nur für PKW;142262;10,00
09.05.2019;19:18;Nörvenich;Zum Schützenhaus 3;112042;15,00
09.05.2019;19:38;Nörvenich;Schillerstraße 4;112403;30,00
09.05.2019;19:55;Nörvenich;Schillerstraße 1;112403;30,00
13.05.2019;16:37;Nörvenich;Römerstraße 13 a;112402;20,00
13.05.2019;17:42;Nörvenich;Jülicher Ring;112042;15,00
13.05.2019;17:43;Nörvenich;Jülicher Ring 46;112402;20,00
13.05.2019;17:51;Nörvenich;Karolingerstraße 1;142103;10,00
13.05.2019;17:52;Nörvenich;Karolingerstraße 1;142103;10,00
13.05.2019;17:59;Nörvenich;Bahnhofstraße, Vor Schillerstraße Hausnummer 1 42;112403;30,00
13.05.2019;17:59;Nörvenich;Schillerstraße 1;112102;15,00
14.05.2019;17:16;Nörvenich;Gymnicher Straße 3;112042;15,00
14.05.2019;17:44;Nörvenich;Dauzenbergstraße ggü. Haus-Nr. 4;112102;15,00
14.05.2019;18:03;Nörvenich;Hardtstraße 27;112042;15,00
14.05.2019;18:12;Nörvenich;Schubertweg 17;142103;10,00
15.05.2019;17:15;Nörvenich;Termelinesweg 4;112403;30,00
15.05.2019;17:16;Nörvenich;Termelinesweg, Parkstreifen ggü. Haus-Nr. 22;112042;15,00
15.05.2019;17:19;Nörvenich;Piethanstraße neben Haus-Nr. 13;112402;20,00
16.05.2019;16:00;Nörvenich;Jakob-Breidkopff-Straße, Gegenüber KiTa;142103;10,00
16.05.2019;16:01;Nörvenich;Jakob-Breidkopff-Straße ggü. Haus-Nr. 21;142103;10,00
16.05.2019;16:03;Nörvenich;Jakob-Breidkopff-Straße ggü. Haus-Nr. 6;142103;10,00
16.05.2019;16:09;Nörvenich;Hirtstraße, Parkfläche hinter Haus-Nr. 28;113300;10,00
16.05.2019;16:10;Nörvenich;Hirtstraße, Parkfläche hinter Haus-Nr. 28;113300;10,00
16.05.2019;16:11;Nörvenich;Hirtstraße ggü. Haus-Nr. 26;141322;15,00
16.05.2019;16:21;Nörvenich;Marktplatz 5;113300;10,00
16.05.2019;16:23;Nörvenich;Marktplatz 5;113300;10,00
16.05.2019;16:24;Nörvenich;Marktplatz 5;113300;10,00
16.05.2019;16:27;Nörvenich;Marktplatz 5;113300;10,00
16.05.2019;16:34;Nörvenich;Bahnhofstraße, Parkplatz Nr. 2 4;113300;10,00
16.05.2019;16:38;Nörvenich;Burgstraße hinter Haus-Nr. 26;141322;15,00
17.05.2019;21:44;Nörvenich;Alter Buntwolf ggü. Haus-Nr. 20 A;112402;20,00
17.05.2019;21:50;Nörvenich;Bahnhofstraße 66;112402;20,00
17.05.2019;21:50;Nörvenich;Bahnhofstraße 66;112402;20,00
17.05.2019;22:10;Nörvenich;Kreuzstraße, Höhe Bürgerhalle zwischen Haus-Nr. 32 A / BÜR;112396;30,00
17.05.2019;22:28;Nörvenich;Burgstraße 2;112042;15,00
17.05.2019;22:29;Nörvenich;Burgstraße 2;112402;20,00
17.05.2019;22:30;Nörvenich;Burgstraße 18;141322;15,00
17.05.2019;22:34;Nörvenich;Hardtstraße, Ecke Dechant-Flocken;112042;15,00
17.05.2019;22:36;Nörvenich;Hardtstraße, Ecke Dechant-Flocken;112042;15,00
20.05.2019;12:59;Nörvenich;Alfons-Keever-Straße 49;112402;20,00
20.05.2019;13:03;Nörvenich;Alfons-Keever-Straße hinter Haus-Nr. 7;112402;20,00
20.05.2019;13:15;Nörvenich;Gymnicher Straße 21;112042;15,00
21.05.2019;16:09;Nörvenich;Distelrather Straße ggü. Haus-Nr. 5;141322;15,00
21.05.2019;16:27;Nörvenich;Lindenstraße 15;112042;15,00
22.05.2019;11:00;Nörvenich;Bahnhofstraße 11;113280;10,00
22.05.2019;11:08;Nörvenich;Zülpicher Straße 2;141322;15,00
22.05.2019;11:11;Nörvenich;Zülpicher Straße 26;112040;10,00
22.05.2019;11:40;Nörvenich;Burgstraße 22;141322;15,00
22.05.2019;12:17;Nörvenich;Birkenweg 2;112102;15,00
23.05.2019;11:01;Nörvenich;Alfons-Keever-Straße, Vor wasserwerk;112456;10,00
23.05.2019;18:01;Nörvenich;Kompstraße, Auf der Bushaltestelle ggü. Haus-Nr. 7 A;141402;10,00
23.05.2019;18:16;Nörvenich;Gymnicher Straße 21;112042;15,00
23.05.2019;18:30;Nörvenich;Burgstraße 22;141322;15,00
23.05.2019;21:21;Nörvenich;Burgstraße hinter Haus-Nr. 26;141324;25,00
24.05.2019;08:06;Nörvenich;Jakob-Breidkopff-Straße, Gegenüber KiTa;142103;10,00
24.05.2019;08:07;Nörvenich;Jakob-Breidkopff-Straße ggü. Haus-Nr. 23;142103;10,00
24.05.2019;08:14;Nörvenich;Zülpicher Straße 60;112403;30,00
24.05.2019;08:14;Nörvenich;Zülpicher Straße 58;112402;20,00
24.05.2019;08:28;Nörvenich;Burgstraße 4;141312;15,00
24.05.2019;08:37;Nörvenich;Bahnhofstraße, Parkplatz Nr. 3 4;113280;10,00
24.05.2019;08:40;Nörvenich;Bahnhofstraße 11;113300;10,00
27.05.2019;17:49;Nörvenich;Buntwolfstraße 10;112042;15,00
27.05.2019;17:57;Nörvenich;Römerring 9;142103;10,00
27.05.2019;18:01;Nörvenich;Römerring 23;142103;10,00
27.05.2019;18:06;Nörvenich;Römerring 18;142103;10,00
27.05.2019;18:14;Nörvenich;Jülicher Ring, Parkstreifen hinter Haus-Nr. 58;112042;15,00
27.05.2019;18:20;Nörvenich;Römerring 23;142103;10,00
28.05.2019;16:50;Nörvenich;Bahnhofstraße 5;113300;10,00
28.05.2019;16:54;Nörvenich;Zülpicher Straße 2;141322;15,00
29.05.2019;16:24;Nörvenich;Waldstraße ggü. Haus-Nr. 2 A;112398;20,00
29.05.2019;17:16;Nörvenich;Nelkenweg, Parkplatz ggü. Haus-Nr. 2;113280;10,00
29.05.2019;17:16;Nörvenich;Nelkenweg, Parkplatz ggü. Haus-Nr. 2;113280;10,00
29.05.2019;17:18;Nörvenich;Nikolausstraße 12;141322;15,00
29.05.2019;17:31;Nörvenich;Völlerstraße, Ecke Steinweg;112042;15,00
29.05.2019;18:41;Nörvenich;Zülpicher Straße 2;141322;15,00
30.05.2019;14:06;52388 Nörvenich;Jakob-Breidkopff-Straße 10-12;112042;15,00
30.05.2019;14:06;52388 Nörvenich;Jakob-Breidkopff-Straße 10-12;112042;15,00
30.05.2019;14:06;52388 Nörvenich;Jakob-Breidkopff-Straße 10-12;112042;15,00
31.05.2019;14:30;Nörvenich;Distelrather Straße;141322;15,00
31.05.2019;14:57;Nörvenich;Pfarrer-Legemann-Straße 32;112042;15,00
03.06.2019;12:25;Nörvenich;Steinweg, Seitenstreifen Grünfläche;102118;10,00
03.06.2019;12:26;Nörvenich;Völlerstraße, Ecke Steinweg;112262;10,00
03.06.2019;12:33;Nörvenich;Kompstraße 5;112402;20,00
03.06.2019;12:49;Nörvenich;Dorweilerstraße ggü. Haus-Nr. 2;141312;15,00
03.06.2019;12:49;Nörvenich;Dorweilerstraße ggü. Haus-Nr. 2;141312;15,00
03.06.2019;13:26;Nörvenich;Am Fließ 2;112402;20,00
06.06.2019;14:59;Nörvenich;Rathausstraße, Vor den Glascontainer;112402;20,00
11.06.2019;16:57;Nörvenich;Buntwolfstraße 12;112398;20,00
11.06.2019;17:37;Nörvenich;Mittelstraße 22;141322;15,00
11.06.2019;18:17;Nörvenich;Zülpicher Straße vor Haus-Nr. 30;112042;15,00
12.06.2019;17:14;Nörvenich;Fuchsgasse 2;112402;20,00
12.06.2019;17:35;Nörvenich;Römerring 18;142103;10,00
12.06.2019;17:38;Nörvenich;Römerring ggü. Haus-Nr. 2;142103;10,00
12.06.2019;17:49;Nörvenich;Zülpicher Straße 2;141322;15,00
12.06.2019;17:49;Nörvenich;Zülpicher Straße 2;141322;15,00
13.06.2019;17:11;Nörvenich;Gartenweg 3;112102;15,00
13.06.2019;17:13;Nörvenich;Goethestraße 7;112102;15,00
13.06.2019;17:38;Nörvenich;Dorweilerstraße 8;112042;15,00
13.06.2019;17:49;Nörvenich;Margarethastraße 39;112403;30,00
13.06.2019;17:57;Nörvenich;Von-Limburg-Straße, ggü. Friedhof;141402;10,00
13.06.2019;20:50;Nörvenich;Zülpicher Straße 2;141322;15,00
14.06.2019;17:00;52388 Nörvenich;Zülpicher Straße 20;112292;10,00
17.06.2019;16:29;Nörvenich;Rathausstraße 2;113300;10,00
17.06.2019;17:04;Nörvenich;Weißfrauenhofstraße 22;112403;30,00
17.06.2019;17:23;Nörvenich;Schmiedegasse, Spielplatz Parkflächen;112042;15,00
17.06.2019;17:23;Nörvenich;Schmiedegasse, Spielplatz Parkflächen;112042;15,00
17.06.2019;17:44;Nörvenich;Josef-Pütz-Straße 4;112042;15,00
17.06.2019;17:44;Nörvenich;Josef-Pütz-Straße 4;112042;15,00
17.06.2019;18:08;Nörvenich;Nelkenweg 2;112102;15,00
17.06.2019;18:12;Nörvenich;Nikolausstraße 12;141322;15,00
18.06.2019;17:12;Nörvenich;Jülicher Ring, Parkstreifen ggü. Haus-Nr. 1A;112042;15,00
18.06.2019;17:16;Nörvenich;Jülicher Ring 16;112042;15,00
18.06.2019;17:24;Nörvenich;Jülicher Ring ggü. Haus-Nr. 47;112402;20,00
18.06.2019;17:27;Nörvenich;Karolingerstraße 1;142103;10,00
18.06.2019;17:32;Nörvenich;Goethestraße 5;112102;15,00
18.06.2019;17:33;Nörvenich;Goethestraße 7;112102;15,00
18.06.2019;17:36;Nörvenich;Birkenweg ggü. Haus-Nr. 6;112102;15,00
18.06.2019;17:37;Nörvenich;Birkenweg 1;112102;15,00
18.06.2019;17:37;Nörvenich;Birkenweg 1A;112102;15,00
18.06.2019;17:38;Nörvenich;Birkenweg, Ecke Bahnhofstraße 54;112102;15,00
21.06.2019;08:15;Nörvenich;Frankenstraße ggü. Haus-Nr. 5;112402;20,00
21.06.2019;08:17;Nörvenich;Dresdener Straße ggü. Haus-Nr. 20;141245;25,00
21.06.2019;08:23;Nörvenich;Gartenweg 3;112102;15,00
21.06.2019;08:51;Nörvenich;Bahnhofstraße, Parkplatz Nr. 6 4;113320;10,00
21.06.2019;08:52;Nörvenich;Bahnhofstraße, Parkplatz Nr. 2 4;113320;10,00
21.06.2019;08:56;Nörvenich;Jülicher Ring, Parkstreifen neben Hohenstaufenstraße 2 42;112042;15,00
