bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,17948,17948
Ganzes Stadtgebiet,2,7351,14702
Ganzes Stadtgebiet,3,1700,5100
Ganzes Stadtgebiet,4,1404,5616
Ganzes Stadtgebiet,5,378,1890
Ganzes Stadtgebiet,6,79,474
Ganzes Stadtgebiet,7,14,98
Ganzes Stadtgebiet,8,6,48
Ganzes Stadtgebiet,9,1,9
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,1,14
Ganzes Stadtgebiet,15,0,0
