bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergheim,01.01.1896,31.12.2011,272,2
Bilstein,01.01.1896,31.12.2011,268,6
Bogheim,01.01.1896,31.12.2011,218,3
Boich,01.01.1896,31.12.2011,219,2
Drove,01.01.1896,31.12.2011,545,41
Kerngebiet,01.01.1896,31.12.2011,2153,54
Langenbroich,01.01.1896,31.12.2011,142,1
Leversbach,01.01.1896,31.12.2011,130,13
nicht zugeordnet,01.01.1896,31.12.2011,37,0
Obermaubach,01.01.1896,31.12.2011,37,0
Schlagstein,01.01.1896,31.12.2011,222,4
Stockheim,01.01.1896,31.12.2011,219,7
Thum,01.01.1896,31.12.2011,401,18
�dingen,01.01.1896,31.12.2011,410,9
Untermaubach,01.01.1896,31.12.2011,683,21
Winden,01.01.1896,31.12.2011,1050,31
