﻿AGS;Behoerdenname;Strasse;Schluessel;Ortsteil;PLZ;Hausnr unger von;Hausnr unger bis;Hausnr gerade von;Hausnr gerade bis
05366024;Kall;Ginsterweg;8000;Anstois;53925;1;35 ;4;30 
05366024;Kall;Kiefernweg;8001;Anstois;53925;3 ;3 ;2;10 
05366024;Kall;Mastert;8002;Anstois;53925;1;9 ;0;2 
05366024;Kall;Mühlenweg;8003;Anstois;53925;1;19 ;2;12 
05366024;Kall;Urfeyer Straße;8241;Anstois;53925;1 ;1 ;;
05366024;Kall;Zum Fahrenbach;8004;Anstois;53925;1;23 ;0;36 
05366024;Kall;An den Tällen;8010;Benenberg;53925;1;3 ;2 ;2 
05366024;Kall;Hasselweg;8011;Benenberg;53925;1;9 ;6;8 
05366024;Kall;Hohlweg;8012;Benenberg;53925;3;7 ;2 ;2 
05366024;Kall;Maistraße;8014;Benenberg;53925;3;23 ;2;22 
05366024;Kall;Narzissenweg;8013;Benenberg;53925;1;7 ;2;8 
05366024;Kall;Wiesenstraße;8015;Benenberg;53925;1 ;1 ;4;6 
05366024;Kall;Wildenburger Straße;8016;Benenberg;53925;1;31 ;2;24 
05366024;Kall;Asserweg;8025;Diefenbach;53925;1;5 ;6;12 
05366024;Kall;Buschweg;8026;Diefenbach;53925;1;3 ;2 ;2 
05366024;Kall;Heisterter Straße;8027;Diefenbach;53925;1;9 ;4;14 
05366024;Kall;Salberbach;8028;Diefenbach;53925;5 ;5 ;4;10 
05366024;Kall;Scheidhof;8030;Diefenbach;53925;;;0 ;0 
05366024;Kall;Wahlener Straße;8029;Diefenbach;53925;1 ;1 ;0;6 
05366024;Kall;Annaweg;8035;Dottel;53925;3 ;3 ;2;6 
05366024;Kall;Antoniusweg;8036;Dottel;53925;1;9 ;2;10 
05366024;Kall;Erlenweg;8037;Dottel;53925;;;6 ;6 
05366024;Kall;Gute Hoffnung;8038;Dottel;53925;;;0 ;0 
05366024;Kall;Lindenstraße;8039;Dottel;53925;1;43 ;2;34 
05366024;Kall;Schevener Straße;8040;Dottel;53925;3;21 ;2;24 
05366024;Kall;Wacholderweg;8041;Dottel;53925;1;5 ;2;12 
05366024;Kall;Eifelstraße;8050;Frohnrath;53925;1;5 ;2;12 
05366024;Kall;Hagebuttenweg;8052;Frohnrath;53925;;;2 ;2 
05366024;Kall;Hagelsheck;8051;Frohnrath;53925;3;39 ;0;20 
05366024;Kall;Im Haag;8053;Frohnrath;53925;;;2;4 
05366024;Kall;Rotdornweg;8054;Frohnrath;53925;;;2 ;2 
05366024;Kall;Schlehenweg;8055;Frohnrath;53925;1;7 ;6 ;6 
05366024;Kall;Vennstraße;8056;Frohnrath;53925;1;15 ;2;16 
05366024;Kall;Klausengarten;8065;Gillenberg;53925;1;23 ;2;14 
05366024;Kall;Moosberg;8066;Gillenberg;53925;1;15 ;0;12 
05366024;Kall;Auf dem Forst;8071;Golbach;53925;1;15 ;2;16 
05366024;Kall;Auf der Kegelbahn;8072;Golbach;53925;1;7 ;2;20 
05366024;Kall;Broicher Straße;8073;Golbach;53925;1;15 ;2;32a 
05366024;Kall;Cäcilienstraße;8082;Golbach;53925;1;9 ;2;10 
05366024;Kall;Höhenweg;8074;Golbach;53925;1;3 ;;
05366024;Kall;Kapellenstraße;8075;Golbach;53925;1;27 ;2;20 
05366024;Kall;Lötzenweg;8076;Golbach;53925;1;13 ;0;20 
05366024;Kall;Marienstraße;8077;Golbach;53925;3;17 ;0;20 
05366024;Kall;Mittelstraße;8078;Golbach;53925;1;51 ;2;20 
05366024;Kall;Oberstraße;8079;Golbach;53925;3;55 ;2;62 
05366024;Kall;Ronnstraße;8080;Golbach;53925;1 ;1 ;2;12 
05366024;Kall;Spelzberg;8083;Golbach;53925;1;15 ;2;20 
05366024;Kall;Straßbüscher Weg;8081;Golbach;53925;1;11 ;2;24 
05366024;Kall;Aachener Straße;8091;Kall;53925;1;117 ;2;110 
05366024;Kall;Akazienstraße;8156;Kall;53925;3;41 ;4;38 
05366024;Kall;Am Hallenbad;8092;Kall;53925;1;51 ;0;54 
05366024;Kall;Am Hammerwerk;8093;Kall;53925;1;33 ;0;24 
05366024;Kall;Am Haselbusch;8158;Kall;53925;3;7 ;2;14 
05366024;Kall;Am Heidekopf;8153;Kall;53925;1;19 ;2;14 
05366024;Kall;Am Hüttengraben;8094;Kall;53925;1;61 ;0 ;0 
05366024;Kall;Am Stellwerk;8161;Kall;53925;1 ;1 ;2;6a 
05366024;Kall;Am Trinkpütz;8096;Kall;53925;1;7 ;2;8 
05366024;Kall;Amselweg;8095;Kall;53925;1;37 ;4;40 
05366024;Kall;An der Schmelze;8142;Kall;53925;1 ;1 ;;
05366024;Kall;Apfelpesch;8176;Kall;53925;3;5 ;4;8 
05366024;Kall;Auelstraße;8097;Kall;53925;1;43 ;2;40 
05366024;Kall;Auf dem Büchel;8098;Kall;53925;3;57 ;4;74 
05366024;Kall;Auf dem Fels;8099;Kall;53925;1;41 ;2;56 
05366024;Kall;Auf dem Knoppen;8100;Kall;53925;1;29 ;2;30 
05366024;Kall;Auf der Natzen;8101;Kall;53925;1;23 ;4;56 
05366024;Kall;Auf der Rinne;8166;Kall;53925;11;23 ;4;24 
05366024;Kall;Bachweg;8174;Kall;53925;1;31 ;2;32 
05366024;Kall;Bahnhofstraße;8102;Kall;53925;1;47 ;0;42 
05366024;Kall;Beerenweg;8157;Kall;53925;3;19 ;2;26 
