bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Alend,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Alois,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Anton,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Berzan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Bjarke,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Casper,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,David,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Elias,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Emanuel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Felix,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ferdinand,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Güney,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Haroon,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Israel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jannik,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Joachim,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jonathan,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Josef,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Josua,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Julius,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jörg,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Karol,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Kilian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Klaas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lamarana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Laurenz,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Louis,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Maik,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mamadou,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Marlo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Nico,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Niklas,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Nikolaj,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Noah,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ozan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Rafael,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Richard,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Roger,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Stanislaw,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Stephan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Sándor,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Theo,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Toni,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Uwe,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Vihan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Wladimir,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Wolfgang,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ajeta,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Alia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amilia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Anastasija,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Chelle,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Claire,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Coco,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Diana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ebosetale,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emmelie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Evelyn,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Evîn,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Hailey,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabelle,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Jacqueline,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Joleen,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Jolin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Juna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Karin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Karla,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Leyla,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Liah,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lili,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lilianna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lina,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lucia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lucy,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Madeleine,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Malou,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mathia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Melat,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Okojie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Palina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Rachel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Rosalie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Silvia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Thea,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Verena,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Yamila,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Yuna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Zoe,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Zuzanna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Şulefeşan,1
