bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3516,1080,3516,1080,237
Ganzes Stadtgebiet,2,2709,520,5418,1040,0
Ganzes Stadtgebiet,3,747,145,2241,435,0
Ganzes Stadtgebiet,4,171,40,684,160,0
Ganzes Stadtgebiet,5,36,10,180,50,0
Ganzes Stadtgebiet,6,10,1,60,6,0
Ganzes Stadtgebiet,7,3,0,21,0,0
Ganzes Stadtgebiet,8,3,3,24,24,0
Ganzes Stadtgebiet,9,1,0,9,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
