bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,14060,14060
Ganzes Stadtgebiet,2,5956,11912
Ganzes Stadtgebiet,3,1476,4428
Ganzes Stadtgebiet,4,1145,4580
Ganzes Stadtgebiet,5,323,1615
Ganzes Stadtgebiet,6,89,534
Ganzes Stadtgebiet,7,16,112
Ganzes Stadtgebiet,8,3,24
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
