bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,776,213,776,213,20
Ganzes Gemeindegebiet,2,620,80,1240,160,0
Ganzes Gemeindegebiet,3,146,17,438,51,0
Ganzes Gemeindegebiet,4,33,7,132,28,0
Ganzes Gemeindegebiet,5,6,1,30,5,0
Ganzes Gemeindegebiet,6,4,0,24,0,0
Ganzes Gemeindegebiet,7,0,0,0,0,0
Ganzes Gemeindegebiet,8,1,1,8,8,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
