bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bilstein,01.01.1896,31.12.2009,279,5
Bogheim,01.01.1896,31.12.2009,221,2
Boich,01.01.1896,31.12.2009,221,2
Drove,01.01.1896,31.12.2009,569,35
Kerngebiet,01.01.1896,31.12.2009,2140,62
Langenbroich,01.01.1896,31.12.2009,130,1
Leversbach,01.01.1896,31.12.2009,126,5
Obermaubach,01.01.1896,31.12.2009,543,14
Schlagstein,01.01.1896,31.12.2009,230,4
Stockheim,01.01.1896,31.12.2009,228,8
Thum,01.01.1896,31.12.2009,407,17
�dingen,01.01.1896,31.12.2009,422,3
Untermaubach,01.01.1896,31.12.2009,693,18
Winden,01.01.1896,31.12.2009,1088,37
