Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2017;Kerpen-Buir;Kindergrab 25;21;1266;16838
04.01.2017;Kerpen-Buir;Pflegefreies Reihengrab 30;1;1266;16838
04.01.2017;Kerpen-Buir;Pflegefreies Urnenreihengrab;6;1266;16838
04.01.2017;Kerpen-Buir;Reihengrab;1;1266;16838
04.01.2017;Kerpen-Buir;Reihengrab 30;267;1266;16838
04.01.2017;Kerpen-Buir;Urnenreihengrab;91;1266;16838
04.01.2017;Kerpen-Buir;Urnenwahlgrab 2-stellig;108;1266;16838
04.01.2017;Kerpen-Buir;Urnenwahlgrab 4-stellig;57;1266;16838
04.01.2017;Kerpen-Buir;Wahlgrab 1-stellig 30;403;1266;16838
04.01.2017;Kerpen-Buir;Wahlgrab 2-stellig;1;1266;16838
04.01.2017;Kerpen-Buir;Wahlgrab 2-stellig 30;281;1266;16838
04.01.2017;Kerpen-Buir;Wahlgrab 3-stellig 30;24;1266;16838
04.01.2017;Kerpen-Buir;Wahlgrab 4-stellig;1;1266;16838
04.01.2017;Kerpen-Buir;Wahlgrab 4-stellig 30;4;1266;16838
04.01.2017;Kerpen-Manheim;Kindergrab 25;7;531;16838
04.01.2017;Kerpen-Manheim;Reihengrab 30;84;531;16838
04.01.2017;Kerpen-Manheim;Urnenreihengrab;23;531;16838
04.01.2017;Kerpen-Manheim;Urnenwahlgrab 2-stellig;36;531;16838
04.01.2017;Kerpen-Manheim;Urnenwahlgrab 4-stellig;13;531;16838
04.01.2017;Kerpen-Manheim;Wahlgrab 1-stellig 30;210;531;16838
04.01.2017;Kerpen-Manheim;Wahlgrab 2-stellig 30;127;531;16838
04.01.2017;Kerpen-Manheim;Wahlgrab 3-stellig 30;14;531;16838
04.01.2017;Kerpen-Manheim;Wahlgrab 4-stellig 30;4;531;16838
04.01.2017;Kerpen-Manheim;Wahlgrab 6-stellig 30;13;531;16838
04.01.2017;Kerpen-Blatzheim;Kindergrab;7;817;16838
04.01.2017;Kerpen-Blatzheim;Pflegefreies Reihengrab;2;817;16838
04.01.2017;Kerpen-Blatzheim;Pflegefreies Urnenreihengrab;3;817;16838
04.01.2017;Kerpen-Blatzheim;Reihengrab;120;817;16838
04.01.2017;Kerpen-Blatzheim;Urnenreihengrab;44;817;16838
04.01.2017;Kerpen-Blatzheim;Urnenwahlgrab 2-stellig;50;817;16838
04.01.2017;Kerpen-Blatzheim;Urnenwahlgrab 4-stellig;19;817;16838
04.01.2017;Kerpen-Blatzheim;Wahlgrab 1-stellig;263;817;16838
04.01.2017;Kerpen-Blatzheim;Wahlgrab 2-stellig;258;817;16838
04.01.2017;Kerpen-Blatzheim;Wahlgrab 3-stellig;31;817;16838
04.01.2017;Kerpen-Blatzheim;Wahlgrab 4-stellig;17;817;16838
04.01.2017;Kerpen-Blatzheim;Wahlgrab 5-stellig;2;817;16838
04.01.2017;Kerpen-Blatzheim;Wahlgrab 6-stellig;1;817;16838
04.01.2017;Kerpen-alt;Kindergrab;41;2503;16838
04.01.2017;Kerpen-alt;Pflegefreies Urnenreihenbaumgrab;95;2503;16838
04.01.2017;Kerpen-alt;Reihengrab;364;2503;16838
04.01.2017;Kerpen-alt;Urnenreihengrab;197;2503;16838
04.01.2017;Kerpen-alt;Urnenwahlgrab 2-stellig;170;2503;16838
04.01.2017;Kerpen-alt;Urnenwahlgrab 4-stellig;94;2503;16838
04.01.2017;Kerpen-alt;Wahlgrab;1;2503;16838
04.01.2017;Kerpen-alt;Wahlgrab 1-stellig;723;2503;16838
04.01.2017;Kerpen-alt;Wahlgrab 2-stellig;616;2503;16838
04.01.2017;Kerpen-alt;Wahlgrab 3-stellig;185;2503;16838
04.01.2017;Kerpen-alt;Wahlgrab 4-stellig;16;2503;16838
04.01.2017;Kerpen-alt;Wahlgrab 6-stellig;1;2503;16838
04.01.2017;Kerpen-Mödrath;Kindergrab;63;785;16838
04.01.2017;Kerpen-Mödrath;Pflegefreies Urnenreihenbaumgrab;12;785;16838
04.01.2017;Kerpen-Mödrath;Pflegefreies Urnenreihengrab;7;785;16838
04.01.2017;Kerpen-Mödrath;Reihengrab;90;785;16838
04.01.2017;Kerpen-Mödrath;Urnenreihengrab;19;785;16838
04.01.2017;Kerpen-Mödrath;Urnenwahlgrab 2-stellig;41;785;16838
04.01.2017;Kerpen-Mödrath;Urnenwahlgrab 4-stellig;20;785;16838
04.01.2017;Kerpen-Mödrath;Wahlgrab;1;785;16838
04.01.2017;Kerpen-Mödrath;Wahlgrab 1-stellig;321;785;16838
04.01.2017;Kerpen-Mödrath;Wahlgrab 2-stellig;191;785;16838
04.01.2017;Kerpen-Mödrath;Wahlgrab 3-stellig;12;785;16838
04.01.2017;Kerpen-Mödrath;Wahlgrab 4-stellig;7;785;16838
04.01.2017;Kerpen-Mödrath;Wahlgrab 6-stellig;1;785;16838
04.01.2017;Kerpen-Sindorf;Kindergrab 25;27;2691;16838
04.01.2017;Kerpen-Sindorf;Pflegefreies Reihengrab;1;2691;16838
04.01.2017;Kerpen-Sindorf;Pflegefreies Reihengrab 30;12;2691;16838
04.01.2017;Kerpen-Sindorf;Pflegefreies Urnenreihengrab;37;2691;16838
04.01.2017;Kerpen-Sindorf;Reihengrab;7;2691;16838
04.01.2017;Kerpen-Sindorf;Reihengrab 30;535;2691;16838
04.01.2017;Kerpen-Sindorf;Urnenreihengrab;355;2691;16838
04.01.2017;Kerpen-Sindorf;Urnenwahlgrab 2-stellig;325;2691;16838
04.01.2017;Kerpen-Sindorf;Urnenwahlgrab 4-stellig;126;2691;16838
04.01.2017;Kerpen-Sindorf;Wahlgrab 1-stellig;2;2691;16838
04.01.2017;Kerpen-Sindorf;Wahlgrab 1-stellig 30;692;2691;16838
04.01.2017;Kerpen-Sindorf;Wahlgrab 2-stellig 30;529;2691;16838
04.01.2017;Kerpen-Sindorf;Wahlgrab 3-stellig 30;27;2691;16838
04.01.2017;Kerpen-Sindorf;Wahlgrab 4-stellig 30;7;2691;16838
04.01.2017;Kerpen-Sindorf;Wahlgrab 6-stellig 30;9;2691;16838
04.01.2017;Kerpen-Horrem;Kindergrab;15;2878;16838
04.01.2017;Kerpen-Horrem;Pflegefreies Reihengrab;24;2878;16838
04.01.2017;Kerpen-Horrem;Pflegefreies Urnenreihenbaumgrab;11;2878;16838
04.01.2017;Kerpen-Horrem;Pflegefreies Urnenreihengrab;86;2878;16838
04.01.2017;Kerpen-Horrem;Reihengrab;372;2878;16838
04.01.2017;Kerpen-Horrem;Urnenreihengrab;218;2878;16838
04.01.2017;Kerpen-Horrem;Urnenwahlgrab;1;2878;16838
04.01.2017;Kerpen-Horrem;Urnenwahlgrab 2-stellig;150;2878;16838
04.01.2017;Kerpen-Horrem;Urnenwahlgrab 4-stellig;110;2878;16838
04.01.2017;Kerpen-Horrem;Wahlgrab 1-stellig;1076;2878;16838
04.01.2017;Kerpen-Horrem;Wahlgrab 10-stellig;1;2878;16838
04.01.2017;Kerpen-Horrem;Wahlgrab 2-stellig;756;2878;16838
04.01.2017;Kerpen-Horrem;Wahlgrab 3-stellig;39;2878;16838
04.01.2017;Kerpen-Horrem;Wahlgrab 4-stellig;13;2878;16838
04.01.2017;Kerpen-Horrem;Wahlgrab 5-stellig;4;2878;16838
04.01.2017;Kerpen-Horrem;Wahlgrab 6-stellig;2;2878;16838
04.01.2017;Kerpen-Götzenkirchen;Kindergrab;4;215;16838
04.01.2017;Kerpen-Götzenkirchen;Reihengrab;17;215;16838
04.01.2017;Kerpen-Götzenkirchen;Urnenreihengrab;13;215;16838
04.01.2017;Kerpen-Götzenkirchen;Urnenwahlgrab 2-stellig;23;215;16838
04.01.2017;Kerpen-Götzenkirchen;Urnenwahlgrab 4-stellig;3;215;16838
04.01.2017;Kerpen-Götzenkirchen;Wahlgrab 1-stellig;79;215;16838
04.01.2017;Kerpen-Götzenkirchen;Wahlgrab 2-stellig;74;215;16838
04.01.2017;Kerpen-Götzenkirchen;Wahlgrab 3-stellig;1;215;16838
04.01.2017;Kerpen-Götzenkirchen;Wahlgrab 4-stellig;1;215;16838
04.01.2017;Kerpen-Neu-Bottenbroich;Kindergrab 25;5;468;16838
04.01.2017;Kerpen-Neu-Bottenbroich;Pflegefreies Reihengrab 30;1;468;16838
04.01.2017;Kerpen-Neu-Bottenbroich;Reihengrab;1;468;16838
04.01.2017;Kerpen-Neu-Bottenbroich;Reihengrab 30;55;468;16838
04.01.2017;Kerpen-Neu-Bottenbroich;Urnenreihengrab;16;468;16838
04.01.2017;Kerpen-Neu-Bottenbroich;Urnenwahlgrab 2-stellig;40;468;16838
04.01.2017;Kerpen-Neu-Bottenbroich;Urnenwahlgrab 4-stellig;25;468;16838
04.01.2017;Kerpen-Neu-Bottenbroich;Wahlgrab 1-stellig 30;158;468;16838
04.01.2017;Kerpen-Neu-Bottenbroich;Wahlgrab 2-stellig 30;161;468;16838
04.01.2017;Kerpen-Neu-Bottenbroich;Wahlgrab 3-stellig 30;6;468;16838
04.01.2017;Kerpen-Türnich;Kindergrab;20;1876;16838
04.01.2017;Kerpen-Türnich;Pflegefreies Reihengrab;4;1876;16838
04.01.2017;Kerpen-Türnich;Pflegefreies Urnenreihenbaumgrab;11;1876;16838
04.01.2017;Kerpen-Türnich;Pflegefreies Urnenreihengrab;66;1876;16838
04.01.2017;Kerpen-Türnich;Reihengrab;147;1876;16838
04.01.2017;Kerpen-Türnich;Urnenreihengrab;150;1876;16838
04.01.2017;Kerpen-Türnich;Urnenwahlgrab 2-stellig;141;1876;16838
04.01.2017;Kerpen-Türnich;Urnenwahlgrab 4-stellig;87;1876;16838
04.01.2017;Kerpen-Türnich;Wahlgrab 1-stellig;708;1876;16838
04.01.2017;Kerpen-Türnich;Wahlgrab 2-stellig;528;1876;16838
04.01.2017;Kerpen-Türnich;Wahlgrab 3-stellig;12;1876;16838
04.01.2017;Kerpen-Türnich;Wahlgrab 4-stellig;2;1876;16838
04.01.2017;Kerpen-Brüggen;Kindergrab;39;1467;16838
04.01.2017;Kerpen-Brüggen;Pflegefreies Reihengrab;8;1467;16838
04.01.2017;Kerpen-Brüggen;Pflegefreies Urnenreihengrab;35;1467;16838
04.01.2017;Kerpen-Brüggen;Reihengrab;267;1467;16838
04.01.2017;Kerpen-Brüggen;Urnenreihengrab;98;1467;16838
04.01.2017;Kerpen-Brüggen;Urnenwahlgrab 2-stellig;50;1467;16838
04.01.2017;Kerpen-Brüggen;Urnenwahlgrab 4-stellig;35;1467;16838
04.01.2017;Kerpen-Brüggen;Wahlgrab 1-stellig;502;1467;16838
04.01.2017;Kerpen-Brüggen;Wahlgrab 2-stellig;425;1467;16838
04.01.2017;Kerpen-Brüggen;Wahlgrab 3-stellig;6;1467;16838
04.01.2017;Kerpen-Brüggen;Wahlgrab 3-stellig 30;1;1467;16838
04.01.2017;Kerpen-Brüggen;Wahlgrab 4-stellig;1;1467;16838
04.01.2017;Kerpen-Nord;Kindergrab;14;935;16838
04.01.2017;Kerpen-Nord;Pflegefreies Reihengrab;21;935;16838
04.01.2017;Kerpen-Nord;Pflegefreies Urnenreihenbaumgrab;12;935;16838
04.01.2017;Kerpen-Nord;Pflegefreies Urnenreihengrab;56;935;16838
04.01.2017;Kerpen-Nord;Reihengrab;242;935;16838
04.01.2017;Kerpen-Nord;Urnenreihengrab;382;935;16838
04.01.2017;Kerpen-Nord;Urnenwahlgrab 2-stellig;26;935;16838
04.01.2017;Kerpen-Nord;Urnenwahlgrab 4-stellig;15;935;16838
04.01.2017;Kerpen-Nord;Wahlgrab 1-stellig;160;935;16838
04.01.2017;Kerpen-Nord;Wahlgrab 2-stellig;6;935;16838
04.01.2017;Kerpen-Nord;Wahlgrab 4-stellig;1;935;16838
04.01.2017;Kerpen-Manheim-neu;Historisches Grab;40;406;16838
04.01.2017;Kerpen-Manheim-neu;Kindergrab 25;16;406;16838
04.01.2017;Kerpen-Manheim-neu;Pflegefreies Reihengrab 30;24;406;16838
04.01.2017;Kerpen-Manheim-neu;Pflegefreies Urnenreihenbaumgrab;8;406;16838
04.01.2017;Kerpen-Manheim-neu;Pflegefreies Urnenreihengrab;18;406;16838
04.01.2017;Kerpen-Manheim-neu;Reihengrab 30;27;406;16838
04.01.2017;Kerpen-Manheim-neu;Urnenreihengrab;30;406;16838
04.01.2017;Kerpen-Manheim-neu;Urnenwahlgrab 2-stellig;37;406;16838
04.01.2017;Kerpen-Manheim-neu;Urnenwahlgrab 4-stellig;5;406;16838
04.01.2017;Kerpen-Manheim-neu;Wahlgrab 1-stellig 30;181;406;16838
04.01.2017;Kerpen-Manheim-neu;Wahlgrab 2-stellig 30;19;406;16838
04.01.2017;Kerpen-Manheim-neu;Wahlgrab 3-stellig 30;1;406;16838
