bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,5842,5842
Ganzes Gemeindegebiet,2,3316,6632
Ganzes Gemeindegebiet,3,694,2082
Ganzes Gemeindegebiet,4,515,2060
Ganzes Gemeindegebiet,5,118,590
Ganzes Gemeindegebiet,6,25,150
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
