Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.1995;31.12.1995;Broich;Sarg;8;212
01.01.1995;31.12.1995;Kaster;Sarg;34;212
01.01.1995;31.12.1995;Kaster;Urne;2;212
01.01.1995;31.12.1995;Kirchherten;Sarg;31;212
01.01.1995;31.12.1995;Kirchherten;Urne;1;212
01.01.1995;31.12.1995;Kirchtroisdorf;Sarg;10;212
01.01.1995;31.12.1995;Kirdorf;Sarg;35;212
01.01.1995;31.12.1995;Kölner Straße;Sarg;20;212
01.01.1995;31.12.1995;Kölner Straße;Urne;1;212
01.01.1995;31.12.1995;Königshoven;Sarg;14;212
01.01.1995;31.12.1995;Lipp;Sarg;13;212
01.01.1995;31.12.1995;Martin-Flücken-Straße;Sarg;2;212
01.01.1995;31.12.1995;Rath;Sarg;10;212
01.01.1995;31.12.1995;West;Sarg;30;212
01.01.1995;31.12.1995;West;Urne;1;212
01.01.1996;31.12.1996;Broich;Sarg;8;234
01.01.1996;31.12.1996;Kaster;Sarg;49;234
01.01.1996;31.12.1996;Kaster;Urne;1;234
01.01.1996;31.12.1996;Kirchherten;Sarg;35;234
01.01.1996;31.12.1996;Kirchtroisdorf;Sarg;11;234
01.01.1996;31.12.1996;Kirdorf;Sarg;31;234
01.01.1996;31.12.1996;Kölner Straße;Sarg;21;234
01.01.1996;31.12.1996;Kölner Straße;Urne;3;234
01.01.1996;31.12.1996;Königshoven;Sarg;20;234
01.01.1996;31.12.1996;Lipp;Sarg;14;234
01.01.1996;31.12.1996;Martin-Flücken-Straße;Sarg;3;234
01.01.1996;31.12.1996;Rath;Sarg;5;234
01.01.1996;31.12.1996;West;Sarg;27;234
01.01.1996;31.12.1996;West;Urne;6;234
01.01.1997;31.12.1997;Broich;Sarg;8;233
01.01.1997;31.12.1997;Kaster;Sarg;47;233
01.01.1997;31.12.1997;Kaster;Urne;3;233
01.01.1997;31.12.1997;Kirchherten;Sarg;24;233
01.01.1997;31.12.1997;Kirchtroisdorf;Sarg;10;233
01.01.1997;31.12.1997;Kirdorf;Sarg;33;233
01.01.1997;31.12.1997;Kirdorf;Urne;1;233
01.01.1997;31.12.1997;Kölner Straße;Sarg;15;233
01.01.1997;31.12.1997;Königshoven;Sarg;26;233
01.01.1997;31.12.1997;Lipp;Sarg;13;233
01.01.1997;31.12.1997;Martin-Flücken-Straße;Sarg;1;233
01.01.1997;31.12.1997;Rath;Sarg;5;233
01.01.1997;31.12.1997;Rath;Urne;1;233
01.01.1997;31.12.1997;West;Sarg;37;233
01.01.1997;31.12.1997;West;Urne;9;233
01.01.1998;31.12.1998;Broich;Sarg;8;204
01.01.1998;31.12.1998;Kaster;Sarg;35;204
01.01.1998;31.12.1998;Kaster;Urne;3;204
01.01.1998;31.12.1998;Kirchherten;Sarg;19;204
01.01.1998;31.12.1998;Kirchtroisdorf;Sarg;9;204
01.01.1998;31.12.1998;Kirdorf;Sarg;20;204
01.01.1998;31.12.1998;Kirdorf;Urne;1;204
01.01.1998;31.12.1998;Kölner Straße;Sarg;13;204
01.01.1998;31.12.1998;Kölner Straße;Urne;4;204
01.01.1998;31.12.1998;Königshoven;Sarg;23;204
01.01.1998;31.12.1998;Lipp;Sarg;20;204
01.01.1998;31.12.1998;Lipp;Urne;1;204
01.01.1998;31.12.1998;Martin-Flücken-Straße;Sarg;2;204
01.01.1998;31.12.1998;Rath;Sarg;9;204
01.01.1998;31.12.1998;Rath;Urne;1;204
01.01.1998;31.12.1998;West;Sarg;24;204
01.01.1998;31.12.1998;West;Urne;12;204
01.01.1999;31.12.1999;Broich;Sarg;8;219
01.01.1999;31.12.1999;Kaster;Sarg;44;219
01.01.1999;31.12.1999;Kaster;Urne;4;219
01.01.1999;31.12.1999;Kirchherten;Sarg;17;219
01.01.1999;31.12.1999;Kirchtroisdorf;Sarg;12;219
01.01.1999;31.12.1999;Kirdorf;Sarg;20;219
01.01.1999;31.12.1999;Kirdorf;Urne;2;219
01.01.1999;31.12.1999;Kölner Straße;Sarg;19;219
01.01.1999;31.12.1999;Kölner Straße;Urne;1;219
01.01.1999;31.12.1999;Königshoven;Kindersarg;1;219
01.01.1999;31.12.1999;Königshoven;Sarg;14;219
01.01.1999;31.12.1999;Königshoven;Urne;1;219
01.01.1999;31.12.1999;Lipp;Sarg;18;219
01.01.1999;31.12.1999;Lipp;Urne;1;219
01.01.1999;31.12.1999;Martin-Flücken-Straße;Sarg;5;219
01.01.1999;31.12.1999;Rath;Sarg;14;219
01.01.1999;31.12.1999;West;Sarg;28;219
01.01.1999;31.12.1999;West;Urne;10;219
01.01.2000;31.12.2000;Broich;Sarg;3;236
01.01.2000;31.12.2000;Kaster;Sarg;42;236
01.01.2000;31.12.2000;Kaster;Urne;4;236
01.01.2000;31.12.2000;Kirchherten;Sarg;30;236
01.01.2000;31.12.2000;Kirchherten;Urne;2;236
01.01.2000;31.12.2000;Kirchtroisdorf;Sarg;4;236
01.01.2000;31.12.2000;Kirchtroisdorf;Urne;1;236
01.01.2000;31.12.2000;Kirdorf;Sarg;23;236
01.01.2000;31.12.2000;Kirdorf;Urne;4;236
01.01.2000;31.12.2000;Kölner Straße;Sarg;16;236
01.01.2000;31.12.2000;Kölner Straße;Urne;4;236
01.01.2000;31.12.2000;Königshoven;Sarg;26;236
01.01.2000;31.12.2000;Königshoven;Urne;1;236
01.01.2000;31.12.2000;Lipp;Sarg;21;236
01.01.2000;31.12.2000;Lipp;Urne;1;236
01.01.2000;31.12.2000;Martin-Flücken-Straße;Sarg;1;236
