bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Aaron,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Andreas,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Colin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Damjan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,David,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dennis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dino,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eleazar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Falk,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Janick,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joe,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Johan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kevin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Laurens,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Laurenz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lewis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lino,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Logan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lucas,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Max,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Merlin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mikael,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nico,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nuño,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Pascal,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ray,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Serge,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tamino,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Thorben,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Till,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Volker,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yoshua,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annalena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ashley,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dilayda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eleonora,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Esther,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jennifer,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jessica,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Joelina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jora,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kamila,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Karina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Line,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Madleen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marieke,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Michelle,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nicoletta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rike,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rosemarie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sibylle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Silen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophie,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Tessa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Valea,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Wilhelmine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yasmina,1
