kommune,ereignisdatum,art,land,ags,plz,ort
Langerwehe,01.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,01.01.2013,Wegzug,Deutschland,05370016,52525,Heinsberg
Langerwehe,01.01.2013,Wegzug,Vereinigtes Königreich,168,,London
Langerwehe,01.01.2013,Wegzug,Deutschland,05954012,58285,Gevelsberg
Langerwehe,01.01.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,01.01.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Langerwehe,01.01.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,01.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.01.2013,Wegzug,Deutschland,05315000,51109,Köln
Langerwehe,01.01.2013,Wegzug,Vereinigte Staaten, auch USA,368,07030,Hoboken
Langerwehe,01.01.2013,Wegzug,Deutschland,06412000,60389,Frankfurt am Main
Langerwehe,01.01.2013,Wegzug,Vereinigtes Königreich,168,,London
Langerwehe,01.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.01.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,01.01.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,01.01.2013,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Langerwehe,01.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.01.2013,Wegzug,Deutschland,06439012,65375,Oestrich-Winkel
Langerwehe,01.01.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,01.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Langerwehe,01.01.2013,Wegzug,Deutschland,05315000,50969,Köln
Langerwehe,01.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.01.2013,Zuzug,Deutschland,05334002,52080,Aachen
Langerwehe,01.01.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,01.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,01.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.01.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,01.01.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,01.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.01.2013,Zuzug,Polen,152,38-30,Gorlice
Langerwehe,01.01.2013,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Langerwehe,01.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.01.2013,Zuzug,Deutschland,05370016,52525,Heinsberg
Langerwehe,01.01.2013,Zuzug,Deutschland,05334002,52070,Aachen
Langerwehe,02.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,02.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,02.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,02.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,02.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,02.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,02.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,02.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,02.01.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Langerwehe,02.01.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,02.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,03.01.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,03.01.2013,Zuzug,Rumänien,154,32530,Bocsa
Langerwehe,03.01.2013,Zuzug,Rumänien,154,32530,Bosca
Langerwehe,03.01.2013,Zuzug,Rumänien,154,32530,Bocsa
Langerwehe,03.01.2013,Zuzug,Rumänien,154,32530,Bocsa
Langerwehe,03.01.2013,Zuzug,Rumänien,154,32530,Bocsa
Langerwehe,03.01.2013,Zuzug,Deutschland,05382008,53604,Bad Honnef
Langerwehe,03.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,03.01.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,04.01.2013,Wegzug,Deutschland,11000000,10997,Berlin Friedrichshain-Kreu
Langerwehe,04.01.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Langerwehe,05.01.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,06.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,06.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,07.01.2013,Wegzug,Belgien,124,8400 ,Oostende
Langerwehe,07.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,07.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,07.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,07.01.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,07.01.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,07.01.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Langerwehe,08.01.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Langerwehe,08.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,09.01.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,09.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,09.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,09.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,09.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,09.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,10.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,11.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,11.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,12.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,12.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,14.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,14.01.2013,Wegzug,Deutschland,05315000,51065,Köln
Langerwehe,14.01.2013,Wegzug,Deutschland,05315000,51065,Köln
Langerwehe,14.01.2013,Wegzug,Deutschland,05315000,51065,Köln
Langerwehe,14.01.2013,Wegzug,Deutschland,05315000,51065,Köln
Langerwehe,14.01.2013,Wegzug,Deutschland,05315000,51065,Köln
Langerwehe,14.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,14.01.2013,Zuzug,Deutschland,03456015,48531,Nordhorn
Langerwehe,15.01.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,15.01.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,15.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Langerwehe,15.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Langerwehe,15.01.2013,Zuzug,Deutschland,05334002,52070,Aachen
Langerwehe,15.01.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Langerwehe,16.01.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,16.01.2013,Zuzug,Polen,152,23-23,Annopol
Langerwehe,16.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,17.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,17.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,17.01.2013,Zuzug,Deutschland,05334002,52074,Aachen
Langerwehe,18.01.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,18.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,18.01.2013,Zuzug,Deutschland,05334036,52146,Würselen
Langerwehe,18.01.2013,Zuzug,Deutschland,05334036,52146,Würselen
Langerwehe,18.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,19.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,19.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,19.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,19.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,21.01.2013,Wegzug,Deutschland,05158020,40764,Langenfeld (Rhld.)
Langerwehe,21.01.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,21.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,21.01.2013,Zuzug,Deutschland,05334036,52146,Würselen
Langerwehe,21.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,23.01.2013,Wegzug,Deutschland,05166004,41379,Brüggen
Langerwehe,25.01.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Langerwehe,25.01.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,25.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,25.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,27.01.2013,Zuzug,Deutschland,05358024,52428,Jülich
Langerwehe,28.01.2013,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Langerwehe,28.01.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Langerwehe,28.01.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,29.01.2013,Wegzug,Deutschland,05334002,52062,Aachen
Langerwehe,29.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,29.01.2013,Wegzug,Deutschland,05315000,50739,Köln
Langerwehe,29.01.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,29.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,30.01.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Langerwehe,31.01.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,31.01.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,31.01.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,31.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,31.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,01.02.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,01.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,01.02.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.02.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,01.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,01.02.2013,Wegzug,Schweiz,158,3945 ,Gampel
Langerwehe,01.02.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,01.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.02.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Langerwehe,01.02.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,01.02.2013,Wegzug,Deutschland,05334002,52062,Aachen
Langerwehe,01.02.2013,Wegzug,Deutschland,05112000,47058,Duisburg
Langerwehe,01.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,01.02.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Langerwehe,01.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.02.2013,Zuzug,Polen,152,,Zielona Gora
Langerwehe,01.02.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Langerwehe,01.02.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Langerwehe,01.02.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Langerwehe,01.02.2013,Zuzug,Deutschland,05334002,52070,Aachen
Langerwehe,01.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,01.02.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,01.02.2013,Zuzug,Deutschland,05334002,52076,Aachen
Langerwehe,01.02.2013,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Langerwehe,01.02.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.02.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,02.02.2013,Wegzug,Deutschland,05562004,44575,Castrop-Rauxel
Langerwehe,03.02.2013,Wegzug,Deutschland,05334036,52146,Würselen
Langerwehe,03.02.2013,Wegzug,Deutschland,05334036,52146,Würselen
Langerwehe,04.02.2013,Wegzug,Deutschland,01060039,24558,Henstedt-Ulzburg
Langerwehe,04.02.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,04.02.2013,Zuzug,Polen,152,41-40,Myslowice
Langerwehe,05.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,05.02.2013,Wegzug,Deutschland,05315000,50996,Köln
Langerwehe,09.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,09.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,09.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,11.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,11.02.2013,Wegzug,Deutschland,03356009,28790,Schwanewede
Langerwehe,11.02.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,12.02.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Langerwehe,12.02.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,12.02.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Langerwehe,13.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,13.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,13.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,13.02.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Langerwehe,14.02.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Langerwehe,14.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,14.02.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,14.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,14.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,15.02.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,15.02.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Langerwehe,15.02.2013,Zuzug,Deutschland,05774032,33100,Paderborn
Langerwehe,15.02.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,15.02.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,16.02.2013,Wegzug,Deutschland,05334036,52146,Würselen
Langerwehe,16.02.2013,Wegzug,Deutschland,09162000,81825,München
Langerwehe,16.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,18.02.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,18.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,19.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,19.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,19.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,19.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,20.02.2013,Wegzug,Deutschland,07111000,56070,Koblenz
Langerwehe,20.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,21.02.2013,Zuzug,Deutschland,05170048,46483,Wesel
Langerwehe,21.02.2013,Zuzug,Deutschland,05170048,46483,Wesel
Langerwehe,21.02.2013,Zuzug,Deutschland,05170048,46483,Wesel
Langerwehe,22.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,22.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,23.02.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,23.02.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,23.02.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,25.02.2013,Wegzug,Deutschland,05315000,51107,Köln
Langerwehe,25.02.2013,Wegzug,Deutschland,06414000,65185,Wiesbaden
Langerwehe,25.02.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,25.02.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,25.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,26.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,26.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,26.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,26.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,26.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,27.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,27.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,27.02.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,27.02.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Langerwehe,28.02.2013,Wegzug,Deutschland,05382048,53359,Rheinbach
Langerwehe,28.02.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,28.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,28.02.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Langerwehe,28.02.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,28.02.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,01.03.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Langerwehe,01.03.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Langerwehe,01.03.2013,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Langerwehe,01.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,01.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,01.03.2013,Wegzug,Deutschland,05334002,52078,Aachen
Langerwehe,01.03.2013,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,01.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.03.2013,Wegzug,Deutschland,05119000,46045,Oberhausen
Langerwehe,01.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,01.03.2013,Wegzug,Deutschland,05315000,51145,Köln
Langerwehe,01.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,01.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,01.03.2013,Zuzug,Deutschland,05382032,53340,Meckenheim
Langerwehe,01.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,01.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,01.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,01.03.2013,Zuzug,Deutschland,05334002,52070,Aachen
Langerwehe,01.03.2013,Zuzug,Deutschland,05334020,52156,Monschau
Langerwehe,01.03.2013,Zuzug,Deutschland,14713000,04347,Leipzig
Langerwehe,01.03.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,01.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,01.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,01.03.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,01.03.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,01.03.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Langerwehe,01.03.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Langerwehe,01.03.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Langerwehe,01.03.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Langerwehe,01.03.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Langerwehe,01.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,02.03.2013,Wegzug,Deutschland,05358024,52428,Jülich
Langerwehe,02.03.2013,Wegzug,Deutschland,05358024,52428,Jülich
Langerwehe,02.03.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Langerwehe,04.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,04.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,04.03.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,04.03.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,04.03.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,05.03.2013,Wegzug,Deutschland,05111000,40476,Düsseldorf
Langerwehe,05.03.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,05.03.2013,Zuzug,Deutschland,05962016,58675,Hemer
Langerwehe,06.03.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,06.03.2013,Zuzug,Deutschland,05162004,41542,Dormagen
Langerwehe,07.03.2013,Wegzug,Deutschland,05566076,48431,Rheine
Langerwehe,07.03.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,07.03.2013,Zuzug,Rumänien,154,78335,Sat. Bogata (Com. Baia)
Langerwehe,07.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,07.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,08.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,08.03.2013,Wegzug,Deutschland,05334002,52080,Aachen
Langerwehe,08.03.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,08.03.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,08.03.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Langerwehe,10.03.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,13.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,14.03.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,14.03.2013,Wegzug,Deutschland,05370016,52525,Heinsberg
Langerwehe,14.03.2013,Wegzug,Deutschland,05370016,52525,Heinsberg
Langerwehe,14.03.2013,Zuzug,Deutschland,05334036,52146,Würselen
Langerwehe,14.03.2013,Zuzug,Deutschland,05334036,52146,Würselen
Langerwehe,14.03.2013,Zuzug,Deutschland,05358024,52428,Jülich
Langerwehe,14.03.2013,Zuzug,Deutschland,05334036,52146,Würselen
Langerwehe,14.03.2013,Zuzug,Deutschland,05334036,52146,Würselen
Langerwehe,14.03.2013,Zuzug,Deutschland,08435016,88048,Friedrichshafen
Langerwehe,15.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Langerwehe,15.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,15.03.2013,Zuzug,Deutschland,05370016,52525,Heinsberg
Langerwehe,15.03.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Langerwehe,16.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,16.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,16.03.2013,Zuzug,Kosovo,150,,Gjilan
Langerwehe,18.03.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Langerwehe,18.03.2013,Zuzug,Italien,137,28802,Mergozzo
Langerwehe,18.03.2013,Zuzug,Italien,137,28802,Mergozzo
Langerwehe,20.03.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,20.03.2013,Wegzug,Deutschland,08317051,78132,Hornberg
Langerwehe,20.03.2013,Wegzug,Georgien,430,,Tiflis
Langerwehe,20.03.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,20.03.2013,Zuzug,Rumänien,154,32530,Bocsa/Caras-Severin
Langerwehe,20.03.2013,Zuzug,Rumänien,154,32530,Bocsa
Langerwehe,20.03.2013,Zuzug,Rumänien,154,32530,Bocsa
Langerwehe,20.03.2013,Zuzug,Rumänien,154,32530,Bocsa/Caras Severin
Langerwehe,21.03.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Langerwehe,22.03.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,22.03.2013,Zuzug,Deutschland,06439016,65529,Waldems
Langerwehe,22.03.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,22.03.2013,Zuzug,Deutschland,05358024,52428,Jülich
Langerwehe,23.03.2013,Wegzug,Deutschland,05334002,52066,Aachen
Langerwehe,23.03.2013,Zuzug,Philippinen,462,2009 ,Landtenure Pandan Angeles
Langerwehe,23.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,23.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,23.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,23.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,23.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,24.03.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,25.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,25.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,25.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,26.03.2013,Zuzug,Deutschland,08336091,79576,Weil am Rhein
Langerwehe,26.03.2013,Zuzug,Deutschland,08336091,79576,Weil am Rhein
Langerwehe,26.03.2013,Zuzug,Deutschland,08336091,79576,Weil am Rhein
Langerwehe,26.03.2013,Zuzug,Deutschland,08336091,79576,Weil am Rhein
Langerwehe,26.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,26.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,27.03.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,27.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,27.03.2013,Zuzug,Deutschland,05334002,52062,Aachen
Langerwehe,28.03.2013,Wegzug,Deutschland,05111000,40489,Düsseldorf
Langerwehe,28.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,28.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,28.03.2013,Wegzug,Deutschland,11000000,12353,Berlin Neukölln
Langerwehe,28.03.2013,Wegzug,Deutschland,11000000,12353,Berlin Neukölln
Langerwehe,28.03.2013,Wegzug,Deutschland,11000000,12353,Berlin Neukölln
Langerwehe,29.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,30.03.2013,Wegzug,Rumänien,154,,
Langerwehe,30.03.2013,Wegzug,Rumänien,154,,
