bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Abdala,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Abdullah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Adam,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alexander,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alexandre,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amaro,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,An,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ari,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Armin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Artem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aymen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Benno,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Berthold,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Brian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Conner,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Corbin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Cornel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,David,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Devin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dylan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fill,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gerardo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hardy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jaden,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jesuaifor,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Joe,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonathan,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,José,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jounis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jussuf,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Justus,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Karol,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Keyan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leo,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luis,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mailo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marco,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matheo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matteo,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Max,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milat,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Miraz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Oleksiy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Olvan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Quinn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Salih,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Theo,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tiam,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tyrese,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Victor,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yao,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Zayn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ziad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amani,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anastasia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anita,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anja,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Annika,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Antonia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Charlie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Clara,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Colonia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Cäcilia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dalida,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dalya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Doris,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dorothea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elaria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emmi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eve,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Franka,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Freya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Goldie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hannelore,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hemen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kamel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kassahun,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Katerina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kauthar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lena,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leonore,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lerina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Levia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liliana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Linn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lois,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luzy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mali,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Margarethe,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Margarita,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marie,7
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marlen,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,May,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melanie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Merle,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Milla,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mohamed,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nada,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Namiko,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Naomi,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nathalie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Natália,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nola,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Olivera,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Phoebe,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Pia,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Qing,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ruth,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sama,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Samir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sofija,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophia,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophie,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sukaina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Tiara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yuna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zhijian,1
