bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Abdurrahman,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alkan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alpay,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arsenij,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arvid,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aurelius,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ben,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Berken,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bodo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Chamuel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,David,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Devin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Donato,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Faris,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fouzi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gene,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henryk,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonathan,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Juan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leart,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mailo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marc,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marlon,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Max,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mervan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nelson,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nico,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Norik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Roni,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sajid,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Szymon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Taylor,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Thilo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ümit,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Agnes,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amilia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anjana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ashley,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aymina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Berrin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Cathérine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Claudine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dalya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Danuta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Danya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Destina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dilan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Doreen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ecrin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Fabienne,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Flora,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Gesa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Gisela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Henriette,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Janina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kim,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kristin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lainey,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lenya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lotta,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luzia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Margarita,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marie,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maxine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mirja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Neyla,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Noelia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Paige,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rayana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rüveyda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Samara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sarina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Selen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Senna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Shanya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Simone,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sonja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sylvia,1
