bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3265,3265
Ganzes Gemeindegebiet,2,1644,3288
Ganzes Gemeindegebiet,3,387,1161
Ganzes Gemeindegebiet,4,314,1256
Ganzes Gemeindegebiet,5,80,400
Ganzes Gemeindegebiet,6,18,108
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
