bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1896,31.12.2009,1849,90
Berrendorf-W�llenrath,01.01.1896,31.12.2009,3350,192
Esch,01.01.1896,31.12.2009,2572,148
Etzweiler,01.01.1896,31.12.2009,10,1
Frankeshoven,01.01.1896,31.12.2009,36,3
Giesendorf,01.01.1896,31.12.2009,1121,106
Grouven,01.01.1896,31.12.2009,633,15
Heppendorf,01.01.1896,31.12.2009,1833,65
Kerngebiet,01.01.1896,31.12.2009,5055,684
Neu-Etzweiler,01.01.1896,31.12.2009,559,51
nicht zugeordnet,01.01.1896,31.12.2009,1,0
nicht zugeordnete Objekte,01.01.1896,31.12.2009,0,1
Niederembt,01.01.1896,31.12.2009,1294,49
Oberembt,01.01.1896,31.12.2009,1010,31
Tollhausen,01.01.1896,31.12.2009,205,7
Widdendorf,01.01.1896,31.12.2009,68,8
