bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Berzdorf,1,305,107,305,107,10
Berzdorf,2,183,31,366,62,0
Berzdorf,3,29,3,87,9,0
Berzdorf,4,9,1,36,4,0
Berzdorf,5,1,1,5,5,0
Berzdorf,6,0,0,0,0,0
Berzdorf,7,0,0,0,0,0
Berzdorf,8,0,0,0,0,0
Berzdorf,9,0,0,0,0,0
Berzdorf,10,0,0,0,0,0
Berzdorf,11,0,0,0,0,0
Berzdorf,12,0,0,0,0,0
Berzdorf,13,0,0,0,0,0
Berzdorf,14,0,0,0,0,0
Berzdorf,15,0,0,0,0,0
Keldenich,1,884,335,884,335,40
Keldenich,2,528,93,1056,186,0
Keldenich,3,117,19,351,57,0
Keldenich,4,19,2,76,8,0
Keldenich,5,4,0,20,0,0
Keldenich,6,1,0,6,0,0
Keldenich,7,0,0,0,0,0
Keldenich,8,0,0,0,0,0
Keldenich,9,0,0,0,0,0
Keldenich,10,0,0,0,0,0
Keldenich,11,0,0,0,0,0
Keldenich,12,0,0,0,0,0
Keldenich,13,0,0,0,0,0
Keldenich,14,0,0,0,0,0
Keldenich,15,0,0,0,0,0
Kerngebiet,1,719,302,719,302,43
Kerngebiet,2,425,107,850,214,0
Kerngebiet,3,128,19,384,57,0
Kerngebiet,4,45,7,180,28,0
Kerngebiet,5,7,0,35,0,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,1,0,7,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,1,1,10,10,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
nicht zugeordnet,1,41,12,41,12,1
nicht zugeordnet,2,21,4,42,8,0
nicht zugeordnet,3,7,2,21,6,0
nicht zugeordnet,4,0,0,0,0,0
nicht zugeordnet,5,1,0,5,0,0
nicht zugeordnet,6,0,0,0,0,0
nicht zugeordnet,7,0,0,0,0,0
nicht zugeordnet,8,0,0,0,0,0
nicht zugeordnet,9,0,0,0,0,0
nicht zugeordnet,10,0,0,0,0,0
nicht zugeordnet,11,0,0,0,0,0
nicht zugeordnet,12,0,0,0,0,0
nicht zugeordnet,13,0,0,0,0,0
nicht zugeordnet,14,0,0,0,0,0
nicht zugeordnet,15,0,0,0,0,0
Urfeld,1,253,75,253,75,12
Urfeld,2,164,27,328,54,0
Urfeld,3,26,5,78,15,0
Urfeld,4,9,2,36,8,0
Urfeld,5,0,0,0,0,0
Urfeld,6,0,0,0,0,0
Urfeld,7,0,0,0,0,0
Urfeld,8,0,0,0,0,0
Urfeld,9,0,0,0,0,0
Urfeld,10,0,0,0,0,0
Urfeld,11,0,0,0,0,0
Urfeld,12,0,0,0,0,0
Urfeld,13,0,0,0,0,0
Urfeld,14,0,0,0,0,0
Urfeld,15,0,0,0,0,0
