bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Badorf,1,363,93,363,93,12
Badorf,2,329,34,658,68,0
Badorf,3,64,6,192,18,0
Badorf,4,8,0,32,0,0
Badorf,5,5,0,25,0,0
Badorf,6,0,0,0,0,0
Badorf,7,0,0,0,0,0
Badorf,8,0,0,0,0,0
Badorf,9,0,0,0,0,0
Badorf,10,0,0,0,0,0
Badorf,11,0,0,0,0,0
Badorf,12,0,0,0,0,0
Badorf,13,0,0,0,0,0
Badorf,14,0,0,0,0,0
Badorf,15,0,0,0,0,0
Heide,1,91,21,91,21,1
Heide,2,40,7,80,14,0
Heide,3,15,5,45,15,0
Heide,4,3,0,12,0,0
Heide,5,1,0,5,0,0
Heide,6,0,0,0,0,0
Heide,7,0,0,0,0,0
Heide,8,0,0,0,0,0
Heide,9,0,0,0,0,0
Heide,10,0,0,0,0,0
Heide,11,0,0,0,0,0
Heide,12,0,0,0,0,0
Heide,13,0,0,0,0,0
Heide,14,0,0,0,0,0
Heide,15,0,0,0,0,0
Kerngebiet,1,1246,489,1246,489,52
Kerngebiet,2,710,116,1420,232,0
Kerngebiet,3,170,19,510,57,0
Kerngebiet,4,22,5,88,20,0
Kerngebiet,5,4,0,20,0,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Kierberg,1,223,78,223,78,6
Kierberg,2,178,39,356,78,0
Kierberg,3,41,2,123,6,0
Kierberg,4,6,0,24,0,0
Kierberg,5,0,0,0,0,0
Kierberg,6,1,0,6,0,0
Kierberg,7,0,0,0,0,0
Kierberg,8,0,0,0,0,0
Kierberg,9,0,0,0,0,0
Kierberg,10,0,0,0,0,0
Kierberg,11,0,0,0,0,0
Kierberg,12,0,0,0,0,0
Kierberg,13,0,0,0,0,0
Kierberg,14,0,0,0,0,0
Kierberg,15,0,0,0,0,0
Pingsdorf,1,243,87,243,87,7
Pingsdorf,2,164,32,328,64,0
Pingsdorf,3,55,9,165,27,0
Pingsdorf,4,7,2,28,8,0
Pingsdorf,5,3,1,15,5,0
Pingsdorf,6,2,0,12,0,0
Pingsdorf,7,0,0,0,0,0
Pingsdorf,8,0,0,0,0,0
Pingsdorf,9,0,0,0,0,0
Pingsdorf,10,0,0,0,0,0
Pingsdorf,11,0,0,0,0,0
Pingsdorf,12,0,0,0,0,0
Pingsdorf,13,0,0,0,0,0
Pingsdorf,14,0,0,0,0,0
Pingsdorf,15,0,0,0,0,0
Schwadorf,1,93,19,93,19,3
Schwadorf,2,55,8,110,16,0
Schwadorf,3,10,1,30,3,0
Schwadorf,4,1,0,4,0,0
Schwadorf,5,1,0,5,0,0
Schwadorf,6,0,0,0,0,0
Schwadorf,7,0,0,0,0,0
Schwadorf,8,0,0,0,0,0
Schwadorf,9,0,0,0,0,0
Schwadorf,10,1,0,10,0,0
Schwadorf,11,0,0,0,0,0
Schwadorf,12,0,0,0,0,0
Schwadorf,13,0,0,0,0,0
Schwadorf,14,0,0,0,0,0
Schwadorf,15,0,0,0,0,0
Vochem,1,272,116,272,116,10
Vochem,2,170,41,340,82,0
Vochem,3,48,11,144,33,0
Vochem,4,16,4,64,16,0
Vochem,5,3,1,15,5,0
Vochem,6,1,0,6,0,0
Vochem,7,0,0,0,0,0
Vochem,8,0,0,0,0,0
Vochem,9,0,0,0,0,0
Vochem,10,0,0,0,0,0
Vochem,11,0,0,0,0,0
Vochem,12,0,0,0,0,0
Vochem,13,0,0,0,0,0
Vochem,14,0,0,0,0,0
Vochem,15,0,0,0,0,0
