bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ellen,1,647,647
Ellen,2,401,802
Ellen,3,84,252
Ellen,4,69,276
Ellen,5,15,75
Ellen,6,2,12
Ellen,7,0,0
Ellen,8,0,0
Ellen,9,1,9
Ellen,10,0,0
Ellen,11,0,0
Ellen,12,0,0
Ellen,13,0,0
Ellen,14,0,0
Ellen,15,0,0
Hambach,1,412,412
Hambach,2,242,484
Hambach,3,70,210
Hambach,4,30,120
Hambach,5,10,50
Hambach,6,2,12
Hambach,7,0,0
Hambach,8,2,16
Hambach,9,0,0
Hambach,10,0,0
Hambach,11,0,0
Hambach,12,0,0
Hambach,13,0,0
Hambach,14,0,0
Hambach,15,0,0
Huchem-Stammeln,1,1142,1142
Huchem-Stammeln,2,527,1054
Huchem-Stammeln,3,142,426
Huchem-Stammeln,4,126,504
Huchem-Stammeln,5,25,125
Huchem-Stammeln,6,11,66
Huchem-Stammeln,7,3,21
Huchem-Stammeln,8,2,16
Huchem-Stammeln,9,0,0
Huchem-Stammeln,10,0,0
Huchem-Stammeln,11,0,0
Huchem-Stammeln,12,0,0
Huchem-Stammeln,13,0,0
Huchem-Stammeln,14,0,0
Huchem-Stammeln,15,0,0
Kerngebiet,1,1111,1111
Kerngebiet,2,685,1370
Kerngebiet,3,182,546
Kerngebiet,4,126,504
Kerngebiet,5,23,115
Kerngebiet,6,8,48
Kerngebiet,7,1,7
Kerngebiet,8,0,0
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Krauthausen,1,238,238
Krauthausen,2,144,288
Krauthausen,3,23,69
Krauthausen,4,25,100
Krauthausen,5,3,15
Krauthausen,6,4,24
Krauthausen,7,0,0
Krauthausen,8,0,0
Krauthausen,9,0,0
Krauthausen,10,0,0
Krauthausen,11,0,0
Krauthausen,12,0,0
Krauthausen,13,0,0
Krauthausen,14,0,0
Krauthausen,15,0,0
Oberzier,1,983,983
Oberzier,2,541,1082
Oberzier,3,108,324
Oberzier,4,99,396
Oberzier,5,25,125
Oberzier,6,4,24
Oberzier,7,4,28
Oberzier,8,1,8
Oberzier,9,0,0
Oberzier,10,0,0
Oberzier,11,0,0
Oberzier,12,0,0
Oberzier,13,0,0
Oberzier,14,0,0
Oberzier,15,0,0
Selhausen,1,131,131
Selhausen,2,78,156
Selhausen,3,15,45
Selhausen,4,14,56
Selhausen,5,1,5
Selhausen,6,2,12
Selhausen,7,0,0
Selhausen,8,0,0
Selhausen,9,0,0
Selhausen,10,0,0
Selhausen,11,0,0
Selhausen,12,0,0
Selhausen,13,0,0
Selhausen,14,0,0
Selhausen,15,0,0
