bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Balkhausen,01.01.1897,31.12.2016,2256,266
Blatzheim,01.01.1897,31.12.2016,3183,292
Br�ggen,01.01.1897,31.12.2016,4098,694
Buir,01.01.1897,31.12.2016,3725,208
Horrem,01.01.1897,31.12.2016,11072,1701
Kerpen,01.01.1897,31.12.2016,12302,2865
Manheim,01.01.1897,31.12.2016,277,318
Manheim-neu,01.01.1897,31.12.2016,859,19
M�drath,01.01.1897,31.12.2016,1112,96
Neu-Bottenbroich,01.01.1897,31.12.2016,916,57
Sindorf,01.01.1897,31.12.2016,15557,2492
T�rnich,01.01.1897,31.12.2016,3154,287
