bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Badorf,1,1683,1683
Badorf,2,826,1652
Badorf,3,288,864
Badorf,4,299,1196
Badorf,5,62,310
Badorf,6,8,48
Badorf,7,5,35
Badorf,8,1,8
Badorf,9,0,0
Badorf,10,0,0
Badorf,11,0,0
Badorf,12,0,0
Badorf,13,0,0
Badorf,14,0,0
Badorf,15,0,0
Heide,1,460,460
Heide,2,214,428
Heide,3,75,225
Heide,4,38,152
Heide,5,14,70
Heide,6,2,12
Heide,7,1,7
Heide,8,0,0
Heide,9,0,0
Heide,10,0,0
Heide,11,0,0
Heide,12,0,0
Heide,13,0,0
Heide,14,0,0
Heide,15,0,0
Kerngebiet,1,9340,9340
Kerngebiet,2,3671,7342
Kerngebiet,3,831,2493
Kerngebiet,4,618,2472
Kerngebiet,5,160,800
Kerngebiet,6,22,132
Kerngebiet,7,3,21
Kerngebiet,8,0,0
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Kierberg,1,1434,1434
Kierberg,2,707,1414
Kierberg,3,171,513
Kierberg,4,144,576
Kierberg,5,41,205
Kierberg,6,6,36
Kierberg,7,0,0
Kierberg,8,1,8
Kierberg,9,0,0
Kierberg,10,0,0
Kierberg,11,0,0
Kierberg,12,0,0
Kierberg,13,0,0
Kierberg,14,0,0
Kierberg,15,0,0
Pingsdorf,1,1759,1759
Pingsdorf,2,768,1536
Pingsdorf,3,182,546
Pingsdorf,4,135,540
Pingsdorf,5,51,255
Pingsdorf,6,6,36
Pingsdorf,7,3,21
Pingsdorf,8,2,16
Pingsdorf,9,0,0
Pingsdorf,10,0,0
Pingsdorf,11,0,0
Pingsdorf,12,0,0
Pingsdorf,13,0,0
Pingsdorf,14,0,0
Pingsdorf,15,0,0
Schwadorf,1,539,539
Schwadorf,2,285,570
Schwadorf,3,78,234
Schwadorf,4,49,196
Schwadorf,5,9,45
Schwadorf,6,1,6
Schwadorf,7,1,7
Schwadorf,8,0,0
Schwadorf,9,0,0
Schwadorf,10,0,0
Schwadorf,11,0,0
Schwadorf,12,1,12
Schwadorf,13,0,0
Schwadorf,14,0,0
Schwadorf,15,0,0
Vochem,1,1809,1809
Vochem,2,831,1662
Vochem,3,187,561
Vochem,4,139,556
Vochem,5,43,215
Vochem,6,13,78
Vochem,7,2,14
Vochem,8,1,8
Vochem,9,0,0
Vochem,10,0,0
Vochem,11,0,0
Vochem,12,0,0
Vochem,13,0,0
Vochem,14,0,0
Vochem,15,0,0
