bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Aleksander,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,David,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Denis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dido,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dustin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Fabian,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Georg,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Heiner,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jannis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Josua,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Kane,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leander,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Levin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Luca,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mason,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mio,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Niklas,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ralf,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ramon,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tyler,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alissa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Amanda,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Annalena,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Annemarie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Chiara,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Felizia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Fiona,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ghisleine,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Jolene,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Jolie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leonie,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lily,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marita,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mona,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Nadja,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Vivien,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Zoé,1
