kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2013,Wegzug,Deutschland,09780133,87561,Oberstdorf
Brühl,01.01.2013,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05978020,59174,Kamen-Methler
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.01.2013,Wegzug,Deutschland,06438002,63303,Dreieich
Brühl,01.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Wegzug,Deutschland,08311000,79115,Freiburg
Brühl,01.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,05358024,52428,Jülich
Brühl,01.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Brühl,01.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50735,Köln
Brühl,01.01.2013,Wegzug,Deutschland,16053000,07743,Jena
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50672,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05378024,51491,Overath
Brühl,01.01.2013,Wegzug,Deutschland,05122000,42651,Solingen
Brühl,01.01.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50672,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05111000,40233,Düsseldorf
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50677,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50677,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05314000,53123,Bonn
Brühl,01.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50670,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50670,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50823,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,06436008,65779,Kelkheim (Taunus)
Brühl,01.01.2013,Wegzug,Deutschland,05111000,40225,Düsseldorf
Brühl,01.01.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Brühl,01.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2013,Wegzug,Deutschland,05513000,45889,Gelsenkirchen
Brühl,01.01.2013,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Brühl,01.01.2013,Wegzug,Deutschland,03452019,26506,Norden
Brühl,01.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2013,Wegzug,Deutschland,07233018,54552,Dockweiler
Brühl,01.01.2013,Wegzug,Deutschland,16053000,07743,Jena
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50765,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05314000,53173,Bonn
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,08315043,79288,Gottenheim
Brühl,01.01.2013,Wegzug,Deutschland,05111000,40225,Düsseldorf
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50933,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50933,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2013,Wegzug,Deutschland,05315000,50996,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Brühl,01.01.2013,Wegzug,Ukraine,166,,
Brühl,01.01.2013,Wegzug,Ukraine,166,,
Brühl,01.01.2013,Wegzug,Deutschland,05315000,51067,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,15088330,06258,Schkopau
Brühl,01.01.2013,Wegzug,Deutschland,15088330,06258,Schkopau
Brühl,01.01.2013,Wegzug,Deutschland,15088330,06258,Schkopau
Brühl,01.01.2013,Wegzug,Deutschland,05513000,45889,Gelsenkirchen
Brühl,01.01.2013,Wegzug,Deutschland,06535001,36304,Alsfeld
Brühl,01.01.2013,Wegzug,Deutschland,03241005,30823,Garbsen
Brühl,01.01.2013,Wegzug,Deutschland,16053000,07743,Jena
Brühl,01.01.2013,Wegzug,Deutschland,01003000,23554,Lübeck
Brühl,01.01.2013,Wegzug,Deutschland,05315000,51067,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Wegzug,Weißrussland,169,,
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,05315000,51067,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05315000,51147,Köln
Brühl,01.01.2013,Wegzug,Deutschland,05558016,48249,Dülmen
Brühl,01.01.2013,Wegzug,Belgien,124,1050 ,Bruxelles
Brühl,01.01.2013,Wegzug,Belgien,124,1050 ,Bruxelles
Brühl,01.01.2013,Wegzug,Belgien,124,,
Brühl,01.01.2013,Wegzug,Ukraine,166,,
Brühl,01.01.2013,Wegzug,Ukraine,166,,
Brühl,01.01.2013,Wegzug,Ukraine,166,,
Brühl,01.01.2013,Wegzug,Ukraine,166,,
Brühl,01.01.2013,Wegzug,Ukraine,166,,
Brühl,01.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Wegzug,Deutschland,03241001,30451,Hannover
Brühl,01.01.2013,Wegzug,Ukraine,166,,
Brühl,01.01.2013,Zuzug,Deutschland,05162016,41564,Kaarst
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50969,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Brühl,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50996,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50769,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Brühl,01.01.2013,Zuzug,Deutschland,05513000,45879,Gelsenkirchen
Brühl,01.01.2013,Zuzug,Deutschland,05315000,51109,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Brühl,01.01.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Brühl,01.01.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2013,Zuzug,Deutschland,05315000,51149,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05315000,51149,Köln
Brühl,01.01.2013,Zuzug,Deutschland,09262000,94036,Passau
Brühl,01.01.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Brühl,01.01.2013,Zuzug,Deutschland,05358024,52428,Jülich
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05314000,53175,Bonn
Brühl,01.01.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2013,Zuzug,Deutschland,05315000,51149,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05315000,51149,Köln
Brühl,01.01.2013,Zuzug,Niederlande,148,,
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50858,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Brühl,01.01.2013,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2013,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2013,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50858,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2013,Zuzug,Deutschland,11000000,12587,Berlin
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05162024,41470,Neuss
Brühl,01.01.2013,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2013,Zuzug,Deutschland,09262000,94034,Passau
Brühl,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Zuzug,Deutschland,07211000,54292,Trier
Brühl,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Brühl,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Brühl,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Brühl,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Zuzug,Bulgarien,125,,
Brühl,01.01.2013,Zuzug,Deutschland,08115003,71032,Böblingen
Brühl,01.01.2013,Zuzug,Deutschland,08115003,71032,Böblingen
Brühl,01.01.2013,Zuzug,Rumänien,154,,
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Brühl,01.01.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Brühl,01.01.2013,Zuzug,Deutschland,03152012,37077,Göttingen
Brühl,01.01.2013,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05315000,51063,Köln
Brühl,01.01.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,02.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,02.01.2013,Wegzug,Deutschland,05120000,42899,Remscheid
Brühl,02.01.2013,Wegzug,Deutschland,05314000,53115,Bonn
Brühl,02.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,02.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,02.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,02.01.2013,Wegzug,Deutschland,05334016,52134,Herzogenrath
Brühl,02.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,02.01.2013,Zuzug,Deutschland,07131052,53533,Müsch
Brühl,02.01.2013,Zuzug,Polen,152,,
Brühl,02.01.2013,Zuzug,Polen,152,,
Brühl,02.01.2013,Zuzug,Deutschland,11000000,10247,Berlin
Brühl,03.01.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,03.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,03.01.2013,Wegzug,Deutschland,05558016,48249,Dülmen
Brühl,03.01.2013,Wegzug,Deutschland,05774036,33154,Salzkotten
Brühl,03.01.2013,Wegzug,Deutschland,05774036,33154,Salzkotten
Brühl,03.01.2013,Wegzug,Deutschland,05774036,33154,Salzkotten
Brühl,03.01.2013,Wegzug,Deutschland,05774036,33154,Salzkotten
Brühl,03.01.2013,Wegzug,Deutschland,05774036,33154,Salzkotten
Brühl,03.01.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,03.01.2013,Wegzug,Polen,152,,
Brühl,03.01.2013,Wegzug,Vereinigte Staaten, auch USA,368,,
Brühl,03.01.2013,Zuzug,Deutschland,05315000,51105,Köln
Brühl,03.01.2013,Zuzug,Deutschland,03451007,26655,Westerstede
Brühl,03.01.2013,Zuzug,China,479,,Heilongjiang
Brühl,03.01.2013,Zuzug,Griechenland,134,,Prosotsani Drama
Brühl,03.01.2013,Zuzug,Deutschland,05111000,40627,Düsseldorf
Brühl,03.01.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,03.01.2013,Zuzug,Deutschland,05916000,44628,Herne
Brühl,03.01.2013,Zuzug,Deutschland,05119000,46045,Oberhausen
Brühl,03.01.2013,Zuzug,Deutschland,05916000,44623,Herne
Brühl,03.01.2013,Zuzug,Deutschland,05162004,41540,Dormagen
Brühl,03.01.2013,Zuzug,Deutschland,15088220,06217,Merseburg
Brühl,03.01.2013,Zuzug,Deutschland,05119000,46045,Oberhausen
Brühl,03.01.2013,Zuzug,Deutschland,05162004,41540,Dormagen
Brühl,03.01.2013,Zuzug,Deutschland,01003000,23568,Lübeck
Brühl,04.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,04.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,04.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,04.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,04.01.2013,Zuzug,Deutschland,05111000,40472,Düsseldorf
Brühl,05.01.2013,Wegzug,Deutschland,05554004,48683,Ahaus
Brühl,05.01.2013,Zuzug,Deutschland,08136065,73527,Schwäbisch Gmünd
Brühl,05.01.2013,Zuzug,Deutschland,08136065,73527,Schwäbisch Gmünd
Brühl,05.01.2013,Zuzug,Deutschland,05162016,41564,Kaarst
Brühl,05.01.2013,Zuzug,Deutschland,05334002,52076,Aachen
Brühl,05.01.2013,Zuzug,Polen,152,,
Brühl,06.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,06.01.2013,Zuzug,Spanien,161,,
Brühl,06.01.2013,Zuzug,Polen,152,,
Brühl,07.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,07.01.2013,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,07.01.2013,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,07.01.2013,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,07.01.2013,Zuzug,Rumänien,154,,Ors. Jimbolia Jud. Timis
Brühl,07.01.2013,Zuzug,Österreich,151,8020 ,Graz
Brühl,07.01.2013,Zuzug,Rumänien,154,,
Brühl,07.01.2013,Zuzug,Rumänien,154,,
Brühl,07.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,07.01.2013,Zuzug,Polen,152,,
Brühl,07.01.2013,Zuzug,Deutschland,05315000,50667,Köln
Brühl,08.01.2013,Wegzug,Deutschland,09372126,93437,Furth im Wald
Brühl,08.01.2013,Wegzug,Deutschland,09372126,93437,Furth im Wald
Brühl,08.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,08.01.2013,Wegzug,Deutschland,03157006,31228,Peine
Brühl,08.01.2013,Wegzug,Deutschland,03157006,31228,Peine
Brühl,08.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,08.01.2013,Zuzug,Bosnien und Herzegowina,122,,
Brühl,08.01.2013,Zuzug,Türkei,163,,
Brühl,09.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,09.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,09.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,09.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,09.01.2013,Wegzug,Deutschland,11000000,10245,Berlin Friedrichshain-Kreu
Brühl,09.01.2013,Wegzug,Deutschland,08435016,88046,Friedrichshafen
Brühl,09.01.2013,Wegzug,Polen,152,,
Brühl,09.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,09.01.2013,Zuzug,Griechenland,134,,
Brühl,09.01.2013,Zuzug,Deutschland,05315000,50829,Köln
Brühl,10.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,10.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,10.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,10.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,10.01.2013,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,10.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,10.01.2013,Wegzug,Vereinigtes Königreich,168,,
Brühl,10.01.2013,Wegzug,Deutschland,05315000,51149,Köln
Brühl,10.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,10.01.2013,Zuzug,Deutschland,07137003,56626,Andernach
Brühl,10.01.2013,Zuzug,Deutschland,07137003,56626,Andernach
Brühl,10.01.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,10.01.2013,Zuzug,Deutschland,08117024,73312,Geislingen an der Steige
Brühl,10.01.2013,Zuzug,Ukraine,166,,
Brühl,11.01.2013,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,11.01.2013,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,11.01.2013,Wegzug,Kroatien,130,,
Brühl,11.01.2013,Zuzug,Deutschland,05913000,44265,Dortmund
Brühl,11.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,11.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,12.01.2013,Wegzug,Deutschland,05316000,51375,Leverkusen
Brühl,12.01.2013,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,12.01.2013,Wegzug,Deutschland,05315000,50739,Köln
Brühl,12.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,12.01.2013,Zuzug,Deutschland,05562020,45699,Herten
Brühl,13.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,13.01.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,13.01.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,13.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,14.01.2013,Wegzug,Deutschland,09563000,90762,Fürth
Brühl,14.01.2013,Wegzug,Deutschland,05315000,50767,Köln
Brühl,14.01.2013,Wegzug,Brasilien,327,,
Brühl,14.01.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,14.01.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,14.01.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,14.01.2013,Zuzug,Deutschland,09661000,63743,Aschaffenburg
Brühl,14.01.2013,Zuzug,Deutschland,05315000,51107,Köln
Brühl,14.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,14.01.2013,Zuzug,Deutschland,05754008,33334,Gütersloh
Brühl,14.01.2013,Zuzug,Deutschland,05315000,51063,Köln
Brühl,14.01.2013,Zuzug,Deutschland,11000000,10783,Berlin
Brühl,14.01.2013,Zuzug,Deutschland,11000000,10783,Berlin
Brühl,14.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,14.01.2013,Zuzug,Deutschland,05911000,44894,Bochum
Brühl,14.01.2013,Zuzug,Deutschland,05315000,51149,Köln
Brühl,14.01.2013,Zuzug,Deutschland,09780139,87527,Sonthofen
Brühl,15.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,15.01.2013,Wegzug,Deutschland,09178124,85354,Freising
Brühl,15.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,15.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2013,Wegzug,Türkei,163,,
Brühl,15.01.2013,Zuzug,Polen,152,,
Brühl,15.01.2013,Zuzug,Polen,152,,
Brühl,15.01.2013,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,15.01.2013,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,15.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2013,Zuzug,Deutschland,05515000,48157,Münster
Brühl,15.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,15.01.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2013,Zuzug,Deutschland,07231124,56841,Traben-Trarbach
Brühl,15.01.2013,Zuzug,Deutschland,07231124,56841,Traben-Trarbach
Brühl,16.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,16.01.2013,Zuzug,Deutschland,03257009,31675,Bückeburg
Brühl,16.01.2013,Zuzug,Deutschland,05315000,50825,Köln
Brühl,16.01.2013,Zuzug,Deutschland,07332021,67229,Gerolsheim
Brühl,17.01.2013,Wegzug,Deutschland,07313000,76829,Landau in der Pfalz
Brühl,17.01.2013,Wegzug,Deutschland,05315000,51067,Köln
Brühl,17.01.2013,Wegzug,Spanien,161,,
Brühl,17.01.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,17.01.2013,Zuzug,Deutschland,05112000,47055,Duisburg
Brühl,18.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,18.01.2013,Wegzug,Deutschland,07337005,76887,Bad Bergzabern
Brühl,18.01.2013,Wegzug,Spanien,161,,Villanueva de azoague
Brühl,18.01.2013,Wegzug,Deutschland,06436008,65779,Kelkheim (Taunus)
Brühl,18.01.2013,Zuzug,Deutschland,05158004,40699,Erkrath
Brühl,18.01.2013,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,18.01.2013,Zuzug,Deutschland,05962032,58513,Lüdenscheid
Brühl,19.01.2013,Wegzug,Deutschland,05314000,53113,Bonn
Brühl,19.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,19.01.2013,Zuzug,Deutschland,03405000,26388,Wilhelmshaven
Brühl,19.01.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,19.01.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,19.01.2013,Zuzug,Deutschland,07131033,53520,Hümmel
Brühl,20.01.2013,Wegzug,Deutschland,05315000,50823,Köln
Brühl,20.01.2013,Wegzug,Deutschland,05315000,50825,Köln
Brühl,20.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,20.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,20.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,20.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,20.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,20.01.2013,Zuzug,Weißrussland,169,,
Brühl,21.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,21.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,21.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,21.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,21.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,21.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,21.01.2013,Wegzug,Deutschland,11000000,12047,Berlin Neukölln
Brühl,21.01.2013,Wegzug,Bosnien und Herzegowina,122,,
Brühl,22.01.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,22.01.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,22.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,22.01.2013,Wegzug,Deutschland,05315000,51105,Köln
Brühl,22.01.2013,Wegzug,Deutschland,05315000,50829,Köln
Brühl,22.01.2013,Zuzug,Niederlande,148,3061 ,XZ Rotterdam
Brühl,22.01.2013,Zuzug,Rumänien,154,,
Brühl,23.01.2013,Wegzug,Deutschland,05315000,50668,Köln
Brühl,23.01.2013,Wegzug,Deutschland,05315000,50939,Köln
Brühl,23.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,23.01.2013,Zuzug,Deutschland,05315000,50935,Köln
Brühl,23.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,23.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,24.01.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,24.01.2013,Wegzug,Deutschland,05315000,50939,Köln
Brühl,24.01.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,24.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,24.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,24.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,24.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,24.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
