bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ellen,1,601,601
Ellen,2,406,812
Ellen,3,76,228
Ellen,4,73,292
Ellen,5,12,60
Ellen,6,3,18
Ellen,7,0,0
Ellen,8,1,8
Ellen,9,0,0
Ellen,10,0,0
Ellen,11,0,0
Ellen,12,0,0
Ellen,13,0,0
Ellen,14,0,0
Ellen,15,0,0
Hambach,1,396,396
Hambach,2,241,482
Hambach,3,63,189
Hambach,4,35,140
Hambach,5,10,50
Hambach,6,2,12
Hambach,7,0,0
Hambach,8,2,16
Hambach,9,1,9
Hambach,10,0,0
Hambach,11,0,0
Hambach,12,0,0
Hambach,13,0,0
Hambach,14,0,0
Hambach,15,0,0
Huchem-Stammeln,1,1117,1117
Huchem-Stammeln,2,541,1082
Huchem-Stammeln,3,148,444
Huchem-Stammeln,4,112,448
Huchem-Stammeln,5,27,135
Huchem-Stammeln,6,11,66
Huchem-Stammeln,7,4,28
Huchem-Stammeln,8,3,24
Huchem-Stammeln,9,0,0
Huchem-Stammeln,10,0,0
Huchem-Stammeln,11,0,0
Huchem-Stammeln,12,0,0
Huchem-Stammeln,13,0,0
Huchem-Stammeln,14,0,0
Huchem-Stammeln,15,0,0
Kerngebiet,1,1099,1099
Kerngebiet,2,671,1342
Kerngebiet,3,182,546
Kerngebiet,4,140,560
Kerngebiet,5,23,115
Kerngebiet,6,7,42
Kerngebiet,7,2,14
Kerngebiet,8,0,0
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Krauthausen,1,233,233
Krauthausen,2,139,278
Krauthausen,3,21,63
Krauthausen,4,27,108
Krauthausen,5,3,15
Krauthausen,6,3,18
Krauthausen,7,0,0
Krauthausen,8,0,0
Krauthausen,9,0,0
Krauthausen,10,0,0
Krauthausen,11,0,0
Krauthausen,12,0,0
Krauthausen,13,0,0
Krauthausen,14,0,0
Krauthausen,15,0,0
Oberzier,1,955,955
Oberzier,2,542,1084
Oberzier,3,112,336
Oberzier,4,97,388
Oberzier,5,21,105
Oberzier,6,7,42
Oberzier,7,3,21
Oberzier,8,1,8
Oberzier,9,0,0
Oberzier,10,0,0
Oberzier,11,0,0
Oberzier,12,0,0
Oberzier,13,0,0
Oberzier,14,0,0
Oberzier,15,0,0
Selhausen,1,123,123
Selhausen,2,76,152
Selhausen,3,19,57
Selhausen,4,15,60
Selhausen,5,1,5
Selhausen,6,2,12
Selhausen,7,0,0
Selhausen,8,0,0
Selhausen,9,0,0
Selhausen,10,0,0
Selhausen,11,0,0
Selhausen,12,0,0
Selhausen,13,0,0
Selhausen,14,0,0
Selhausen,15,0,0
