bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1901,31.12.2020,2016,149
Berrendorf-W�llenrath,01.01.1901,31.12.2020,3186,295
Elsdorf,01.01.1901,31.12.2020,5355,1317
Esch,01.01.1901,31.12.2020,2433,233
Etzweiler,01.01.1901,31.12.2020,0,1
Frankeshoven,01.01.1901,31.12.2020,32,7
Giesendorf,01.01.1901,31.12.2020,1094,194
Grouven,01.01.1901,31.12.2020,599,50
Heppendorf,01.01.1901,31.12.2020,1715,164
Neu-Etzweiler,01.01.1901,31.12.2020,546,52
nicht zugeordnete Objekte,01.01.1901,31.12.2020,0,1
Niederembt,01.01.1901,31.12.2020,1281,96
Oberembt,01.01.1901,31.12.2020,997,81
Tollhausen,01.01.1901,31.12.2020,209,19
Widdendorf,01.01.1901,31.12.2020,65,15
