bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alessio,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ali,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,André,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anthony,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Antoni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Arjun,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Armin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Björn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Can,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Civan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Claus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Damián,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dastin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,David,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Denian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elias,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Farian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Felix,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Franziskus,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hanford,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Heinz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Helge,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hendrik,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ingmar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Iscran,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,James,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jona,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonny,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joscha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jérome,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jörg,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kjell,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leonardt,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mahir,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mathys,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mato,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Max,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Moritz,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mustafa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Neron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nicolas,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nikolaus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noah,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ole,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Philip,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Siegfried,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Wiktor,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Zakaria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Zane,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ziemowit,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Agnes,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alissa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aliye,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Annalena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anouk,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Beatrice,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Cataleya,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Coco,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Colonia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Darlene,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dijana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Estefania,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Feli,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Frieda,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Iny,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jolin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jordan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Juleen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lindsey,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lorîn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luisa,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maike,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marialisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marie,8
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mariele,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Meike,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mia,7
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Milla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Naila,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nina,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nonthida,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rieke,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Romina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sayra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Shirin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Skadi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophie,9
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Stina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sumeja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tessa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zoey,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zoé,1
