kommune,ereignisdatum,art,land,ags,plz,ort
Hürtgenwald,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.01.2010,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.01.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.01.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,01.01.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.01.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.01.2010,Wegzug,Deutschland,05358020,52459,Inden
Hürtgenwald,01.01.2010,Wegzug,Deutschland,05313000,52078,Aachen
Hürtgenwald,01.01.2010,Wegzug,Deutschland,11000000,10117,Berlin
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05554020,48599,Gronau (Westf.)
Hürtgenwald,01.01.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,03.01.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,03.01.2010,Zuzug,Niederlande,148,6462H,Kerkrade
Hürtgenwald,04.01.2010,Wegzug,Deutschland,08215017,76275,Ettlingen
Hürtgenwald,04.01.2010,Zuzug,Deutschland,05354024,52159,Roetgen
Hürtgenwald,07.01.2010,Wegzug,Deutschland,05334002,52068,Aachen
Hürtgenwald,10.01.2010,Zuzug,Deutschland,05313000,52078,Aachen
Hürtgenwald,11.01.2010,Wegzug,Deutschland,05313000,52074,Aachen
Hürtgenwald,11.01.2010,Zuzug,Deutschland,05313000,52072,Aachen
Hürtgenwald,11.01.2010,Zuzug,Deutschland,05313000,52072,Aachen
Hürtgenwald,14.01.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,14.01.2010,Wegzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,14.01.2010,Zuzug,Deutschland,05354024,52159,Roetgen
Hürtgenwald,14.01.2010,Zuzug,Deutschland,05354024,52159,Roetgen
Hürtgenwald,15.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,15.01.2010,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,18.01.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,18.01.2010,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,20.01.2010,Wegzug,Polen,152,34133,Paszkowka
Hürtgenwald,20.01.2010,Wegzug,Deutschland,05382036,53804,Much
Hürtgenwald,20.01.2010,Wegzug,Polen,152,34441,Kacwin
Hürtgenwald,21.01.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,21.01.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Hürtgenwald,22.01.2010,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,22.01.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,22.01.2010,Zuzug,Deutschland,05911000,44809,Bochum
Hürtgenwald,22.01.2010,Zuzug,Polen,152,37630,Oleszyce
Hürtgenwald,25.01.2010,Zuzug,Deutschland,05334002,52070,Aachen
Hürtgenwald,25.01.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,25.01.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,25.01.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,25.01.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,26.01.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,28.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,29.01.2010,Zuzug,Deutschland,05362008,50126,Bergheim
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05354012,52249,Eschweiler
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05354012,52249,Eschweiler
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05313000,52072,Aachen
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05313000,52072,Aachen
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05354012,52249,Eschweiler
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05313000,52072,Aachen
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05313000,52072,Aachen
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Hürtgenwald,01.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.02.2010,Zuzug,Deutschland,03241001,30629,Hannover
Hürtgenwald,01.02.2010,Zuzug,Polen,152,34436,Maniowy
Hürtgenwald,01.02.2010,Zuzug,Deutschland,05334002,52062,Aachen
Hürtgenwald,01.02.2010,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.02.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,04.02.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,04.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,04.02.2010,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,04.02.2010,Zuzug,Deutschland,05354036,52146,Würselen
Hürtgenwald,04.02.2010,Zuzug,Deutschland,05354036,52146,Würselen
Hürtgenwald,07.02.2010,Wegzug,Bulgarien,125,,Bodevgrad
Hürtgenwald,08.02.2010,Wegzug,Deutschland,05362032,50169,Kerpen
Hürtgenwald,08.02.2010,Zuzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,08.02.2010,Zuzug,Deutschland,05354036,52146,Würselen
Hürtgenwald,09.02.2010,Wegzug,Deutschland,05154008,46446,Emmerich am Rhein
Hürtgenwald,10.02.2010,Zuzug,Deutschland,14626320,02906,Mücka
Hürtgenwald,12.02.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,15.02.2010,Wegzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,15.02.2010,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,16.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,18.02.2010,Wegzug,Deutschland,08116078,70771,Leinfelden-Echterdingen
Hürtgenwald,18.02.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,20.02.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,22.02.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Hürtgenwald,22.02.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Hürtgenwald,25.02.2010,Wegzug,Deutschland,05166008,47929,Grefrath
Hürtgenwald,25.02.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,25.02.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,26.02.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,27.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.02.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.03.2010,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.03.2010,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.03.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.03.2010,Wegzug,Deutschland,05334002,52062,Aachen
Hürtgenwald,01.03.2010,Wegzug,unbekannt,,,Henri Chapelle/Belgien
Hürtgenwald,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.03.2010,Wegzug,Deutschland,05315000,50997,Köln
Hürtgenwald,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.03.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.03.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.03.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.03.2010,Zuzug,Österreich,151,,Unterpremstätten/Österr.
Hürtgenwald,01.03.2010,Zuzug,Deutschland,12061450,15913,Schwielochsee
Hürtgenwald,01.03.2010,Zuzug,Deutschland,05362024,50226,Frechen
Hürtgenwald,01.03.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.03.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.03.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.03.2010,Zuzug,Deutschland,05370004,41812,Erkelenz
Hürtgenwald,01.03.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.03.2010,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,02.03.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,03.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,04.03.2010,Zuzug,China,479,20110,Shanghai
Hürtgenwald,04.03.2010,Zuzug,China,479,20110,Shanghai
Hürtgenwald,04.03.2010,Zuzug,Polen,152,34451,Telmanowa/Polen
Hürtgenwald,04.03.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,08.03.2010,Wegzug,Deutschland,05334002,52062,Aachen
Hürtgenwald,11.03.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,11.03.2010,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,12.03.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,12.03.2010,Zuzug,Deutschland,08116078,70771,Leinfelden-Echterdingen
Hürtgenwald,14.03.2010,Wegzug,Polen,152,34452,Ochotnica Dolna
Hürtgenwald,15.03.2010,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Hürtgenwald,15.03.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Hürtgenwald,15.03.2010,Zuzug,Polen,152,34441,Kacwin/Polen
Hürtgenwald,15.03.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,17.03.2010,Zuzug,Polen,152,34133,Paszkowka
Hürtgenwald,20.03.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,20.03.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,20.03.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,22.03.2010,Zuzug,Deutschland,03403000,26129,Oldenburg
Hürtgenwald,23.03.2010,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,25.03.2010,Wegzug,Deutschland,05358056,52445,Titz
Hürtgenwald,26.03.2010,Zuzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,27.03.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,27.03.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,30.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,30.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,30.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,30.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,30.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,30.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,30.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,30.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,30.03.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,31.03.2010,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,31.03.2010,Wegzug,unbekannt,,,Tylmanowa
Hürtgenwald,31.03.2010,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,31.03.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.04.2010,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.04.2010,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.04.2010,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.04.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.04.2010,Wegzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,01.04.2010,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.04.2010,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.04.2010,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.04.2010,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.04.2010,Wegzug,unbekannt,,37630,Oleszyce/Polen
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05334002,52070,Aachen
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05334002,52066,Aachen
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05111000,40237,Düsseldorf
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05111000,40237,Düsseldorf
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05111000,40237,Düsseldorf
Hürtgenwald,01.04.2010,Zuzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,06.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,08.04.2010,Zuzug,Polen,152,,Stargaard Scczecinski
Hürtgenwald,11.04.2010,Wegzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,12.04.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,13.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,13.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,13.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,13.04.2010,Zuzug,Deutschland,05122000,42651,Solingen
Hürtgenwald,13.04.2010,Zuzug,Polen,152,,Szczawnica
Hürtgenwald,14.04.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,14.04.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,15.04.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,15.04.2010,Wegzug,Deutschland,05334016,52134,Herzogenrath
Hürtgenwald,15.04.2010,Wegzug,Deutschland,05334016,52134,Herzogenrath
Hürtgenwald,15.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,15.04.2010,Zuzug,Deutschland,05366024,53925,Kall
Hürtgenwald,20.04.2010,Zuzug,unbekannt,,,Unbekannt
Hürtgenwald,20.04.2010,Zuzug,unbekannt,,,Unbekannt
Hürtgenwald,20.04.2010,Zuzug,Deutschland,05962016,58675,Hemer
Hürtgenwald,21.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Hürtgenwald,21.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Hürtgenwald,22.04.2010,Wegzug,unbekannt,,34441,Niedzica (Polen)
Hürtgenwald,22.04.2010,Zuzug,Deutschland,04011000,28199,Bremen
Hürtgenwald,23.04.2010,Zuzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,24.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,24.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,24.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,24.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,24.04.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,24.04.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,24.04.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,24.04.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,26.04.2010,Zuzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,29.04.2010,Zuzug,Österreich,151,6845,Hohenems
Hürtgenwald,29.04.2010,Zuzug,Österreich,151,6845,Hohenems
Hürtgenwald,29.04.2010,Zuzug,Österreich,151,6845,Hohenems
Hürtgenwald,30.04.2010,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,30.04.2010,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,30.04.2010,Wegzug,unbekannt,,6372N,Landgraaf
Hürtgenwald,01.05.2010,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Hürtgenwald,01.05.2010,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Hürtgenwald,01.05.2010,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Hürtgenwald,01.05.2010,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Hürtgenwald,01.05.2010,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.05.2010,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05315000,51061,Köln
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,03.05.2010,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,05.05.2010,Wegzug,Deutschland,09663000,97084,Würzburg
Hürtgenwald,05.05.2010,Wegzug,unbekannt,,33460,Szczawnica (Polen)
Hürtgenwald,06.05.2010,Zuzug,Deutschland,05370016,52525,Heinsberg
Hürtgenwald,09.05.2010,Wegzug,Deutschland,05314000,53173,Bonn
Hürtgenwald,09.05.2010,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,09.05.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,10.05.2010,Wegzug,unbekannt,,,Hohenems/Österreich
Hürtgenwald,10.05.2010,Wegzug,unbekannt,,,Hohenems/Österreich
Hürtgenwald,10.05.2010,Wegzug,unbekannt,,,Hohenems/Österreich
Hürtgenwald,10.05.2010,Zuzug,unbekannt,,,Unbekannt
Hürtgenwald,13.05.2010,Wegzug,unbekannt,,,Szczawnica/Polen
Hürtgenwald,14.05.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Hürtgenwald,19.05.2010,Wegzug,Deutschland,05382060,53721,Siegburg
Hürtgenwald,19.05.2010,Wegzug,Deutschland,05382060,53721,Siegburg
Hürtgenwald,19.05.2010,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,19.05.2010,Zuzug,Indonesien,437,,Medan
Hürtgenwald,20.05.2010,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,25.05.2010,Zuzug,Deutschland,05334016,52134,Herzogenrath
Hürtgenwald,26.05.2010,Wegzug,Deutschland,05711000,33649,Bielefeld
Hürtgenwald,26.05.2010,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Hürtgenwald,27.05.2010,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,29.05.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05334002,52072,Aachen
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05315000,50823,Köln
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Hürtgenwald,01.06.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05962016,58675,Hemer
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.06.2010,Zuzug,Polen,152,,Zary
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.06.2010,Zuzug,Polen,152,34451,Tylmanowa
Hürtgenwald,01.06.2010,Zuzug,Polen,152,33342,Barcice
Hürtgenwald,01.06.2010,Zuzug,Polen,152,34451,Tylmanowsa
Hürtgenwald,01.06.2010,Zuzug,Polen,152,38300,Gorlice
Hürtgenwald,01.06.2010,Zuzug,Polen,152,34436,Manjowy
Hürtgenwald,01.06.2010,Zuzug,Polen,152,34442,Lapsze Nizne
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,01.06.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,07.06.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,07.06.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,07.06.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,09.06.2010,Wegzug,unbekannt,,33342,Barcice/Polen
Hürtgenwald,10.06.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,10.06.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,10.06.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,17.06.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,21.06.2010,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,21.06.2010,Zuzug,unbekannt,,,Unbekannt
Hürtgenwald,23.06.2010,Zuzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,24.06.2010,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,24.06.2010,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,25.06.2010,Wegzug,unbekannt,,18416,Ruda
Hürtgenwald,25.06.2010,Wegzug,unbekannt,,18525,Turosl
Hürtgenwald,25.06.2010,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,25.06.2010,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,25.06.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,25.06.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,25.06.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,26.06.2010,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,26.06.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,27.06.2010,Wegzug,Deutschland,05334002,52066,Aachen
Hürtgenwald,28.06.2010,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,28.06.2010,Zuzug,Deutschland,07314000,67069,Ludwigshafen am Rhein
Hürtgenwald,29.06.2010,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.07.2010,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.07.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.07.2010,Wegzug,Deutschland,05154008,46446,Emmerich am Rhein
Hürtgenwald,01.07.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.07.2010,Wegzug,Deutschland,05334024,52159,Roetgen
