bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ellen,1,584,584
Ellen,2,405,810
Ellen,3,95,285
Ellen,4,77,308
Ellen,5,15,75
Ellen,6,4,24
Ellen,7,0,0
Ellen,8,0,0
Ellen,9,0,0
Ellen,10,0,0
Ellen,11,0,0
Ellen,12,0,0
Ellen,13,0,0
Ellen,14,0,0
Ellen,15,0,0
Hambach,1,388,388
Hambach,2,233,466
Hambach,3,64,192
Hambach,4,41,164
Hambach,5,9,45
Hambach,6,2,12
Hambach,7,0,0
Hambach,8,0,0
Hambach,9,0,0
Hambach,10,0,0
Hambach,11,0,0
Hambach,12,0,0
Hambach,13,0,0
Hambach,14,0,0
Hambach,15,0,0
Huchem-Stammeln,1,1093,1093
Huchem-Stammeln,2,564,1128
Huchem-Stammeln,3,127,381
Huchem-Stammeln,4,104,416
Huchem-Stammeln,5,30,150
Huchem-Stammeln,6,8,48
Huchem-Stammeln,7,3,21
Huchem-Stammeln,8,0,0
Huchem-Stammeln,9,0,0
Huchem-Stammeln,10,0,0
Huchem-Stammeln,11,0,0
Huchem-Stammeln,12,0,0
Huchem-Stammeln,13,0,0
Huchem-Stammeln,14,0,0
Huchem-Stammeln,15,0,0
Kerngebiet,1,1004,1004
Kerngebiet,2,634,1268
Kerngebiet,3,164,492
Kerngebiet,4,144,576
Kerngebiet,5,11,55
Kerngebiet,6,5,30
Kerngebiet,7,1,7
Kerngebiet,8,2,16
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Krauthausen,1,249,249
Krauthausen,2,130,260
Krauthausen,3,35,105
Krauthausen,4,20,80
Krauthausen,5,5,25
Krauthausen,6,1,6
Krauthausen,7,0,0
Krauthausen,8,0,0
Krauthausen,9,0,0
Krauthausen,10,0,0
Krauthausen,11,0,0
Krauthausen,12,0,0
Krauthausen,13,0,0
Krauthausen,14,0,0
Krauthausen,15,0,0
Oberzier,1,955,955
Oberzier,2,529,1058
Oberzier,3,108,324
Oberzier,4,103,412
Oberzier,5,30,150
Oberzier,6,8,48
Oberzier,7,1,7
Oberzier,8,1,8
Oberzier,9,0,0
Oberzier,10,0,0
Oberzier,11,0,0
Oberzier,12,0,0
Oberzier,13,0,0
Oberzier,14,0,0
Oberzier,15,0,0
Selhausen,1,132,132
Selhausen,2,73,146
Selhausen,3,16,48
Selhausen,4,14,56
Selhausen,5,2,10
Selhausen,6,0,0
Selhausen,7,0,0
Selhausen,8,0,0
Selhausen,9,0,0
Selhausen,10,0,0
Selhausen,11,0,0
Selhausen,12,0,0
Selhausen,13,0,0
Selhausen,14,0,0
Selhausen,15,0,0
